﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
ActivTrades Europe S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Ad Huisman Consultancy;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Adams Street (Europe) GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
ADM Investor Services B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;C2401-00968;;;;
Admiral Markets AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Admiral Markets Cyprus Ltd Lietuvos filialas;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonės filialas, įsteigtas LR;306148717;N/A;;;;
AEONIC SECURITIES C.I.F. PLC;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;213800K2Q43YMWBEUH24;;;;
aescuvest international GmbH;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
AFEX Markets Europe Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Affiliated Managers Group (Ireland) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
AFS Interest BV;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Afterprime Europe Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
AGENTRISK EUROPE LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;549300M3H13IV3IFGD08;;;;
Aggressive capital, UAB;Valdymo įmonė;LR licencijuota valdymo įmonė;305536492;;;;;
AHP Capital Management GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;124445;;;;
AYERS ALLIANCE FINANCIAL GROUP LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;213800DO1R3D5F7LH118;;;;
AYOMI FINANCIAL SERVICES LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas „Airport Hotels Fund“ ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
AK Jensen Norway AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Akcinė bendrovė Šiaulių bankas;Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose, LR licencijuotas bankas;112025254;;Banko licencija;LB000301;;
AKFX Financial Services Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
AB "Akola group";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;148030011;;;;;
AKROPOLIS GROUP, UAB;Emitentas;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose;302533135;;;;;
“Alaric Securities” OOD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ALB Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;549300YY6CSXOUIEGC77;;;;
Albourne Cyprus Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Alchemy Markets Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
ALFA CAPITAL MARKETS LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
ALL CHINA CREDIT INCOME;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ALL CHINA EQUITY;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ALLIANCEBERNSTEIN (LUXEMBOURG) S.A R.L.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Allspring Global Investments Luxembourg S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;B 192268;;;;
Alpha UCITS SICAV;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Alpha FX Europe Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Atvirojo tipo specialusis kolektyvinio investavimo į perleidžiamuosius vertybinius popierius subjektas "Alpha Metals and Mining Fund";;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Alpha 10 MA Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Alpha 15 MA Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Alpha 7 MA Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ALTERNATIVE SECURITISED INCOME;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
AB "Amber Grid";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;303090867;;;;;
AMP Global Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Amundi Ireland Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
A.N. ALLNEW INVESTMENTS LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Aon Solutions Ireland Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;C29118;;;;
Apera Asset Management GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
APME FX TRADING EUROPE LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Apollo Capital Solutions Europe B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
APOLLO INVESTMENT MANAGEMENT EUROPE (LUXEMBOURG) S.À R.L.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Akcinė prekybos bendrovė "APRANGA";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;121933274;;;;;
Arctic Asset Management AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Arctic Capital AS;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Arctic Securities ASA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Arctica Finance hf.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;967600F5SHVSJ9H5F594;;;;
Arion Banki hf.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A ;;;;
ARTEX MTF AG;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;307407;;;;
ARTS Asset Management GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
ARUMPRO CAPITAL LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AS Mintos Marketplace;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;40103903643;;;;
AS Redgate Capital;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
AS TWINO Investments;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;06.06.08.720/536;;;;
Asante Capital Group Germany GmbH ;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Ashmore Investment Management (Ireland) Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Asia Credit Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Asia ex Japan Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Asia Focus Equity;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ASIAN BOND TOTAL RETURN;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ASIAN CONVERTIBLE BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ASIAN CREDIT OPPORTUNITIES;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ASIAN DIVIDEND MAXIMISER;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ASIAN EQUITY YIELD;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Asian ex-Japan Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ASIAN LOCAL CURRENCY BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ASIAN OPPORTUNITIES;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Asian Opportunities Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ASIAN SMALLER COMPANIES;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Asian Stars Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
ASIAN TOTAL RETURN;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Association Cooperative Financiere des Fonctionnaires Internationaux;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ATFX GLOBAL MARKETS (CY) LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Atlantic Equities Deutschland GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Atonline Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „Atsinaujinančios energetikos investicijos“ ;Emitentas, Investicinė bendrovė;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
AUGA group, AB;Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose;126264360;;;;;
Avalon Capital SAS;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Avaron Emerging Europe Fund;;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
AWM Wealth Advisers Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Axia Capital" ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Baillie Gifford Investment Management (Europe) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Ballinger Markets Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A ;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Corporate Bond Fund" ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Baltic Green Fund";;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Alternatyvusis investicinis fondas Baltic Horizon Fund;;ES/EEE alternatyvusis kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Industrial Fund II“ ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Industrial Real Estate Fund I";;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė AB „Baltic Opportunity“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas Baltic Residential Fund ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė UAB "Baltic Retail Properties";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;300580111;;;;;
Bankhaus Scheich Wertpapierspezialist AG;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BCM Begin Capital Markets CY Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BDT & MSD Partners Europe GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Beit Capital Advisors GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BESTINVER, SOCIEDAD DE VALORES, S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas BGFV Inter Cap Fund;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Birdee S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Bitpanda Financial Services GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BlackRock ESG Multi-Asset Conservative Portfolio UCITS ETF;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlackRock ESG Multi-Asset Growth Portfolio UCITS ETF;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlackRock ESG Multi-Asset Moderate Portfolio UCITS ETF;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLACKROCK FIXED INCOME DUBLIN FUNDS PLC;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLACKROCK GLOBAL FUNDS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlackRock ICS Euro Government Liquidity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlackRock ICS Euro Liquidity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlackRock ICS Sterling Government Liquidity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlackRock ICS US Treasury Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlackRock (Netherlands) B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Blackstone Real Estate Partners IX (Lux) SCSp;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BLACKTOWER FINANCIAL MANAGEMENT (CYPRUS) LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Bloomberg Trading Facility B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Blue Suisse Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Bluebay Capital Income Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Emerging Market Absulute Return Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Emerging Market Aggregate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlueBay Emerging Market Aggregate Short Duration Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Emerging Market Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Emerging Market Corporate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Emerging Market High Yield Corporate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Emerging Market Investment Grade Corporate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Emerging Market Local Currency Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Emerging Market Local Currency Corporate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Emerging Market Select Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Financial Capital Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLUEBAY FUNDS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Global Convertible Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Global High Yield ESG Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Global Investment Grade Corporate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlueBay Global Sovereign Opportunities Fund ;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlueBay High Grade Structured Credit Short Duration Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BlueBay High Yield ESG Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLUEBAY IMPACT-ALIGNED BOND FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Investment Grade Absolute Return Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLUEBAY INVESTMENT GRADE ABSOLUTE RETURN ESG BOND FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Investment Grade Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLUEBAY INVESTMENT GRADE ESG BOND FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Investment Grade Euro Aggregate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Investment Grade Euro Government Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLUEBAY INVESTMENT GRADE FINANCIALS PLUS BOND FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Bluebay Investment Grade Global Aggregate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLUEBAY INVESTMENT GRADE GLOBAL GOVERNMENT BOND FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLUEBAY INVESTMENT GRADE STRUCTURED CREDIT FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLUEORCHARD EMERGING MARKETS CLIMATE BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BLUETREND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BMCP GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BNP PARIBAS ASSET MANAGEMENT France;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Boer & Olij Securities B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BOS Wealth Management Europe S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BOSON ALFA LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BP ENERGY SOLUTIONS, SOCIEDAD DE VALORES,  S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;317;;;;
Brandes Investment Partners (Europe) Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Brewin Dolphin Wealth Management Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BRIC (BRAZIL, RUSSIA, INDIA, CHINA);Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
BROCTAGON PRIME LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB „Brolis Capital“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „BSGF Salt Invest“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Bux Europe Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
B2B Prime Services EU Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Caisse Interprofessionnelle de Depots et de Virements de Titres SA;Centrinis vertybinių popierių depozitoriumas;Centrinis vertybinių popierių depozitoriumas;;N/A;;;;
Calamatta Cuschieri Investment Services Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Cambridge Associates GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Cantor Fitzgerald Ireland Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
CAPITAL COM SV INVESTMENTS LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CAPITAL FUND MANAGEMENT S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
CAPITAL INTERNATIONAL MANAGEMENT COMPANY;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
CAPITAL SECURITIES S.A. (Sustabdyta licencija);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
