﻿Pavadinimas;Segmentas
Alpha 10 MA Fund;Kolektyvinio investavimo subjektas
Alpha 15 MA Fund;Kolektyvinio investavimo subjektas
Alpha 7 MA Fund;Kolektyvinio investavimo subjektas
ALTERNATIVE SECURITISED INCOME;Kolektyvinio investavimo subjektas
Alternatyvusis investicinis fondas Baltic Horizon Fund;Kolektyvinio investavimo subjektas
Amber Fondsmęglerselskab A/S;Finansinių priemonių rinka
AMP Global Ltd;Finansinių priemonių rinka
AMUNDI;Finansinių priemonių rinka
Amundi Investment Solutions;Finansinių priemonių rinka
Amundi Ireland Limited;Finansinių priemonių rinka
A.N. ALLNEW INVESTMENTS LTD;Finansinių priemonių rinka
Anglo Irish Bank (Austria) AG;Finansinių priemonių rinka
Aon Solutions Ireland Limited;Finansinių priemonių rinka
Apera Asset Management GmbH;Finansinių priemonių rinka
APME FX TRADING EUROPE LTD;Finansinių priemonių rinka
Apollo Capital Solutions Europe B.V.;Finansinių priemonių rinka
APOLLO INVESTMENT MANAGEMENT EUROPE (LUXEMBOURG) S.À R.L.;Finansinių priemonių rinka
Arctic Asset Management AS;Finansinių priemonių rinka
Arctic Capital AS;Finansinių priemonių rinka
Arctic Capital Partners AS;Finansinių priemonių rinka
Arctic Securities ASA;Finansinių priemonių rinka
Arctica Finance hf.;Finansinių priemonių rinka
Argo Securities;Finansinių priemonių rinka
Argus Stockbrokers Ltd;Finansinių priemonių rinka
Arion Banki hf.;Finansinių priemonių rinka
ARTEX MTF AG;Finansinių priemonių rinka
ARTS Asset Management GmbH;Finansinių priemonių rinka
ARUMPRO CAPITAL LTD;Finansinių priemonių rinka
AS Mintos Marketplace;Finansinių priemonių rinka
AS Redgate Capital;Finansinių priemonių rinka
AS TWINO Investments;Finansinių priemonių rinka
Asante Capital Group Germany GmbH ;Finansinių priemonių rinka
Ashmore Investment Management (Ireland) Limited;Finansinių priemonių rinka
Asia Credit Bond Fund;Kolektyvinio investavimo subjektas
Asia ex Japan Equity Fund;Kolektyvinio investavimo subjektas
Asia Focus Equity;Kolektyvinio investavimo subjektas
ASIAN BOND TOTAL RETURN;Kolektyvinio investavimo subjektas
ASIAN CONVERTIBLE BOND;Kolektyvinio investavimo subjektas
ASIAN CREDIT OPPORTUNITIES;Kolektyvinio investavimo subjektas
ASIAN DIVIDEND MAXIMISER;Kolektyvinio investavimo subjektas
ASIAN EQUITY YIELD;Kolektyvinio investavimo subjektas
Asian ex-Japan Equity Fund;Kolektyvinio investavimo subjektas
ASIAN LOCAL CURRENCY BOND;Kolektyvinio investavimo subjektas
ASIAN OPPORTUNITIES;Kolektyvinio investavimo subjektas
Asian Opportunities Equity Fund;Kolektyvinio investavimo subjektas
ASIAN SMALLER COMPANIES;Kolektyvinio investavimo subjektas
Asian Stars Equity Fund;Kolektyvinio investavimo subjektas
ASIAN TOTAL RETURN;Kolektyvinio investavimo subjektas
Association Cooperative Financiere des Fonctionnaires Internationaux;Finansinių priemonių rinka
ATFX GLOBAL MARKETS (CY) LIMITED;Finansinių priemonių rinka
A.T.I. Associates (Cyprus) Ltd;Finansinių priemonių rinka
Atlantic Equities Deutschland GmbH;Finansinių priemonių rinka
AtlasCapital Financial Services Ltd (Veikla nutraukiama);Finansinių priemonių rinka
Atonline Ltd;Finansinių priemonių rinka
Atvirasis suderintasis investicinis fondas "INVL Baltijos Fondas";Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB "ZeroSum Debt Fund I";Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirta investicinė UAB „Šiaurės Europos investicinis fondas“;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė ,,NT plėtros grupė";Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Axia Capital" ;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Corporate Bond Fund" ;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Equity and Options Trading Fund ;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Evernord Bond Fund;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "IAM US BlueChip Growth Fund I" ;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „IAM US Tech Growth Fund“;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "INVL Bridge Finance";Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nextury Artificial Intelligence Fund“ ;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter Private Debt Fund“ ;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Ozark Investment Fund";Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Perpetual Dividend Fund“ ;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Strategic Asset Allocation Fund";Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Taurus Investment Fund";Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Union Funding Solutions Fund I“ ;Kolektyvinio investavimo subjektas
Atvirojo tipo informuotiesiemsinvestuotojams skirtas investicinis fondas Multi Asset Selection Fund;Kolektyvinio investavimo subjektas
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Future Demographics Fund“ ;Kolektyvinio investavimo subjektas
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy European Bond Fund";Kolektyvinio investavimo subjektas
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Synergy Future Megatrends Fund“ ;Kolektyvinio investavimo subjektas
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy Global Allocation Fund“ ;Kolektyvinio investavimo subjektas
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy Global Equity Fund“ ;Kolektyvinio investavimo subjektas
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, Synergy Global Momentum Fund;Kolektyvinio investavimo subjektas
Atvirojo tipo specialusis kolektyvinio investavimo į perleidžiamuosius vertybinius popierius subjektas "Alpha Metals and Mining Fund";Kolektyvinio investavimo subjektas
Atvirojo tipo specialusis kolektyvinio investavimo į perleidžiamuosius vertybinius popierius subjektas „Nextury Asia technology fund“;Kolektyvinio investavimo subjektas
AUGA group, AB;Finansinių priemonių rinka
AUREL-BGC;Finansinių priemonių rinka
AVA Trade EU Limited;Finansinių priemonių rinka
Avalon Capital SAS;Finansinių priemonių rinka
Avaron Emerging Europe Fund;Kolektyvinio investavimo subjektas
AWM Wealth Advisers Limited;Finansinių priemonių rinka
Axia Ventures Group Ltd;Finansinių priemonių rinka
Baillie Gifford Investment Management (Europe) Limited;Finansinių priemonių rinka
Ballinger Markets Ltd;Finansinių priemonių rinka
Bankhaus Scheich Wertpapierspezialist AG;Finansinių priemonių rinka
BCB & Partners SA;Finansinių priemonių rinka
BCM Begin Capital Markets CY Ltd;Finansinių priemonių rinka
BDT & MSD Partners Europe GmbH;Finansinių priemonių rinka
Beit Capital Advisors GmbH;Finansinių priemonių rinka
Berben's Effectenkantoor B.V.;Finansinių priemonių rinka
BESTINVER, SOCIEDAD DE VALORES, S.A.;Finansinių priemonių rinka
Birdee S.A.;Finansinių priemonių rinka
Bitpanda Financial Services GmbH;Finansinių priemonių rinka
BlackRock ESG Multi-Asset Conservative Portfolio UCITS ETF;Kolektyvinio investavimo subjektas
BlackRock ESG Multi-Asset Growth Portfolio UCITS ETF;Kolektyvinio investavimo subjektas
BlackRock ESG Multi-Asset Moderate Portfolio UCITS ETF;Kolektyvinio investavimo subjektas
BLACKROCK FIXED INCOME DUBLIN FUNDS PLC;Kolektyvinio investavimo subjektas
BLACKROCK GLOBAL FUNDS;Kolektyvinio investavimo subjektas
BlackRock ICS Euro Government Liquidity Fund;Kolektyvinio investavimo subjektas
BlackRock ICS Euro Liquidity Fund;Kolektyvinio investavimo subjektas
BlackRock ICS Sterling Government Liquidity Fund;Kolektyvinio investavimo subjektas
BlackRock ICS US Treasury Fund;Kolektyvinio investavimo subjektas
BlackRock (Netherlands) B.V.;Finansinių priemonių rinka
Blackstone Real Estate Partners IX (Lux) SCSp;Finansinių priemonių rinka
BLACKTOWER FINANCIAL MANAGEMENT (CYPRUS) LTD;Finansinių priemonių rinka
Bloomberg Trading Facility B.V.;Finansinių priemonių rinka
Blue Suisse Limited;Finansinių priemonių rinka
Bluebay Capital Income Fund;Kolektyvinio investavimo subjektas
Bluebay Emerging Market Absulute Return Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Emerging Market Aggregate Bond Fund;Kolektyvinio investavimo subjektas
BlueBay Emerging Market Aggregate Short Duration Fund;Kolektyvinio investavimo subjektas
Bluebay Emerging Market Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Emerging Market Corporate Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Emerging Market High Yield Corporate Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Emerging Market Investment Grade Corporate Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Emerging Market Local Currency Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Emerging Market Local Currency Corporate Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Emerging Market Select Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Financial Capital Bond Fund;Kolektyvinio investavimo subjektas
BLUEBAY FUNDS;Kolektyvinio investavimo subjektas
Bluebay Global Convertible Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Global High Yield ESG Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Global Investment Grade Corporate Bond Fund;Kolektyvinio investavimo subjektas
BlueBay Global Sovereign Opportunities Fund ;Kolektyvinio investavimo subjektas
BlueBay High Grade Structured Credit Short Duration Fund;Kolektyvinio investavimo subjektas
BlueBay High Yield ESG Bond Fund;Kolektyvinio investavimo subjektas
BLUEBAY IMPACT-ALIGNED BOND FUND;Kolektyvinio investavimo subjektas
Bluebay Investment Grade Absolute Return Bond Fund;Kolektyvinio investavimo subjektas
BLUEBAY INVESTMENT GRADE ABSOLUTE RETURN ESG BOND FUND;Kolektyvinio investavimo subjektas
Bluebay Investment Grade Bond Fund;Kolektyvinio investavimo subjektas
BLUEBAY INVESTMENT GRADE ESG BOND FUND;Kolektyvinio investavimo subjektas
Bluebay Investment Grade Euro Aggregate Bond Fund;Kolektyvinio investavimo subjektas
Bluebay Investment Grade Euro Government Bond Fund;Kolektyvinio investavimo subjektas
BLUEBAY INVESTMENT GRADE FINANCIALS PLUS BOND FUND;Kolektyvinio investavimo subjektas
Bluebay Investment Grade Global Aggregate Bond Fund;Kolektyvinio investavimo subjektas
BLUEBAY INVESTMENT GRADE GLOBAL GOVERNMENT BOND FUND;Kolektyvinio investavimo subjektas
BLUEBAY INVESTMENT GRADE STRUCTURED CREDIT FUND;Kolektyvinio investavimo subjektas
BLUENEXT;Finansinių priemonių rinka
BLUEORCHARD EMERGING MARKETS CLIMATE BOND;Kolektyvinio investavimo subjektas
BLUETREND;Kolektyvinio investavimo subjektas
BMCP GmbH;Finansinių priemonių rinka
BNP PARIBAS ASSET MANAGEMENT France;Finansinių priemonių rinka
BNP PARIBAS Equities France;Finansinių priemonių rinka
Boer & Olij Effectenhuis;Finansinių priemonių rinka
Boer & Olij Securities B.V.;Finansinių priemonių rinka
BOS Wealth Management Europe S.A.;Finansinių priemonių rinka
BOSON ALFA LTD;Finansinių priemonių rinka
Bottriell Adams LLP;Finansinių priemonių rinka
BP ENERGY SOLUTIONS, SOCIEDAD DE VALORES,  S.A.;Finansinių priemonių rinka
Bradesco Securities UK Limited;Finansinių priemonių rinka
Brandes Investment Partners (Europe) Limited;Finansinių priemonių rinka
Brandes Investment Partners (Europe) Limited;Finansinių priemonių rinka
Brewin Dolphin Wealth Management Limited;Finansinių priemonių rinka
BRIC (BRAZIL, RUSSIA, INDIA, CHINA);Kolektyvinio investavimo subjektas
BROCTAGON PRIME LTD;Finansinių priemonių rinka
BrokerCreditService (Cyprus) Limited;Finansinių priemonių rinka
BROKERCREDITSERVICE (CYPRUS) LTD;Finansinių priemonių rinka
BSG France S.A.;Finansinių priemonių rinka
Bullman Investment Management LLP;Finansinių priemonių rinka
Bux Europe Ltd;Finansinių priemonių rinka
B2B Prime Services EU Ltd;Finansinių priemonių rinka
Caisse Interprofessionnelle de Depots et de Virements de Titres SA;Finansinių priemonių rinka
Calamatta Cuschieri Investment Services Limited;Finansinių priemonių rinka
Cambridge Associates GmbH;Finansinių priemonių rinka
Cantor Fitzgerald Ireland Limited;Finansinių priemonių rinka
CAPITAL COM SV INVESTMENTS LTD;Finansinių priemonių rinka
CAPITAL FUND MANAGEMENT S.A.;Finansinių priemonių rinka
CAPITAL INTERNATIONAL MANAGEMENT COMPANY;Finansinių priemonių rinka
CAPITAL MARKETS, o.c.p.,a.s;Finansinių priemonių rinka
CAPITAL SECURITIES S.A. (Sustabdyta licencija);Finansinių priemonių rinka
Capital Solutions Advisory GmbH;Finansinių priemonių rinka
Capital Strategies Partners, A.V., Sociedad Anónima;Finansinių priemonių rinka
CARBON NEUTRAL CREDIT;Kolektyvinio investavimo subjektas
CARBON NEUTRAL CREDIT 2040;Kolektyvinio investavimo subjektas
Carne Global Financial Services (Europe) – Empresa de Investimento, S.A.;Finansinių priemonių rinka
Carne Global Financial Services (Europe), Unipessoal Lda.;Finansinių priemonių rinka
Carne Global Financial Services (Europe), Unipessoal Lda.;Finansinių priemonių rinka
Carnegie AS;Finansinių priemonių rinka
CAT BOND;Kolektyvinio investavimo subjektas
Cavendish Markets B.V.;Finansinių priemonių rinka
CB Richard Ellis Real Estate Finance B.V.;Finansinių priemonių rinka
CBL  Eastern European Bond Funds;Kolektyvinio investavimo subjektas
CBL Asset Management IPAS;Finansinių priemonių rinka
CBL Eastern European Bond Fund - EUR;Kolektyvinio investavimo subjektas
CBL Eastern European Bond Fund - USD;Kolektyvinio investavimo subjektas
CBL European Leaders Equity Fund;Kolektyvinio investavimo subjektas
CBL Global Emerging Markets Bond Fund;Kolektyvinio investavimo subjektas
CBL Opportunities Funds;Kolektyvinio investavimo subjektas
CBL Optimal Opportunities;Kolektyvinio investavimo subjektas
CBL Prudent Opportunities;Kolektyvinio investavimo subjektas
CBL Russian Equity Fund;Kolektyvinio investavimo subjektas
CBL US Leaders Equity Fund;Kolektyvinio investavimo subjektas
Cboe Europe B.V.;Finansinių priemonių rinka
CBRE Capital Advisors B.V.;Finansinių priemonių rinka
Centrus Advisors LLP (Veikla nutraukiama);Finansinių priemonių rinka
CEX MARKETS LTD;Finansinių priemonių rinka
CFGT (EU), Empresa de Investimento, S.A.;Finansinių priemonių rinka
Champlain  Advisors,  Unipessoal, Lda.;Finansinių priemonių rinka
CHANGING LIFESTYLES;Kolektyvinio investavimo subjektas
CHARLGATE LIMITED;Finansinių priemonių rinka
CHASE BUCHANAN LTD;Finansinių priemonių rinka
CHEUVREUX SA;Finansinių priemonių rinka
CHINA A;Kolektyvinio investavimo subjektas
CHINA A ALL CAP;Kolektyvinio investavimo subjektas
China Evolution Equity;Kolektyvinio investavimo subjektas
China Evolution Equity Fund;Kolektyvinio investavimo subjektas
China Growth Leaders Equity Fund;Kolektyvinio investavimo subjektas
China Local Currency Bond;Kolektyvinio investavimo subjektas
CHINA OPPORTUNITIES;Kolektyvinio investavimo subjektas
Chinese Equity Fund;Kolektyvinio investavimo subjektas
CIRCULAR ECONOMY;Kolektyvinio investavimo subjektas
Citadel Securities GCS (Ireland) Limited;Finansinių priemonių rinka
Citigroup Global Markets Ltd;Finansinių priemonių rinka
Clarkson Platou Project Sales AS;Finansinių priemonių rinka
Clarksons Platou Project Sales AS;Finansinių priemonių rinka
Cleaves Securities AS;Finansinių priemonių rinka
Close Asset Management Limited;Finansinių priemonių rinka
Closed-end fund intended for informed investors Evernord Real Estate Fund V ;Kolektyvinio investavimo subjektas
Closed-end private equity investment fund for informed investors INVL Private Equity Fund II ;Kolektyvinio investavimo subjektas
CLSA Europe B.V.;Finansinių priemonių rinka
CMC Markets Germany GmbH;Finansinių priemonių rinka
CME Amsterdam B.V.;Finansinių priemonių rinka
CM-Equity AG;Finansinių priemonių rinka
Cohen & Company (Europe) S.A.;Finansinių priemonių rinka
Colliers Norway AS;Finansinių priemonių rinka
Colmex Pro Ltd;Finansinių priemonių rinka
COMMODITY;Kolektyvinio investavimo subjektas
Computershare Investor Services (Ireland) Limited;Finansinių priemonių rinka
CONOTOXIA LTD;Finansinių priemonių rinka
Conservative Fixed Income Fund;Kolektyvinio investavimo subjektas
Continental European Equity Fund;Kolektyvinio investavimo subjektas
CONTOUR TECH EQUITY;Kolektyvinio investavimo subjektas
Convera Europe Financial S.A.;Finansinių priemonių rinka
Core Business Investments B.V.;Finansinių priemonių rinka
C-QUADRAT ARTS Total Return Balanced;Kolektyvinio investavimo subjektas
C-QUADRAT ARTS Total Return Bond;Kolektyvinio investavimo subjektas
C-QUADRAT ARTS Total Return Dynamic;Kolektyvinio investavimo subjektas
C-QUADRAT ARTS Total Return Global AMI;Kolektyvinio investavimo subjektas
Credeva Securities AS;Finansinių priemonių rinka
Credit Agricole Family Office Iberia;Finansinių priemonių rinka
Credit Financier Invest (CFI) Ltd;Finansinių priemonių rinka
CRESTBRIDGE MANAGEMENT COMPANY S.A.;Finansinių priemonių rinka
CrossLend Investment Advisory GmBH;Finansinių priemonių rinka
CROWD TECH LTD;Finansinių priemonių rinka
CT CAPITALLTRADERS LTD;Finansinių priemonių rinka
CTS Cloud Trading Solutions Ltd.;Finansinių priemonių rinka
CVC Capital Markets S.à r.l. ;Finansinių priemonių rinka
Daiwa Capital Markets Deutschland GmbH;Finansinių priemonių rinka
Danish Covered Bond Fund;Kolektyvinio investavimo subjektas
Danske Invest Eastern Europe Convergence Fund;Kolektyvinio investavimo subjektas
Darion Capital Management B.V.;Finansinių priemonių rinka
Davy Corporate Finance;Finansinių priemonių rinka
De Veste Vermogensbeheer B.V.;Finansinių priemonių rinka
DELTASTOCK AD;Finansinių priemonių rinka
Deriv Investment (Europe) Limited;Finansinių priemonių rinka
DESCARTES TRADING SA;Finansinių priemonių rinka
DIAMAN Partners Ltd;Finansinių priemonių rinka
DIGITAL INFRASTRUCTURE;Kolektyvinio investavimo subjektas
Dynamic Credit Fund;Kolektyvinio investavimo subjektas
Dynamic Emerging Markets Bond Fund;Kolektyvinio investavimo subjektas
Dynamic Global Bond Fund;Kolektyvinio investavimo subjektas
Dynamic Global Investment Grade Bond Fund;Kolektyvinio investavimo subjektas
DYNAMIC INCOME;Kolektyvinio investavimo subjektas
DYNAMIC INDIAN INCOME BOND;Kolektyvinio investavimo subjektas
Diversified Income  Bond Fund;Kolektyvinio investavimo subjektas
DnB NOR Kapitalforvaltning;Finansinių priemonių rinka
Dodge & Cox (Europe) GmbH;Finansinių priemonių rinka
Dolfin Asset Services Limited;Finansinių priemonių rinka
DonauCapital Pure Investment GmbH;Finansinių priemonių rinka
DonauCapital Wertpapier GmbH;Finansinių priemonių rinka
Doto Europe Ltd.;Finansinių priemonių rinka
Dragon Capital (Cyprus) Limited;Finansinių priemonių rinka
Dresdner Van Moer Courtens;Finansinių priemonių rinka
D.T. Direct Investment Hub Ltd;Finansinių priemonių rinka
Duff & Phelps GmbH;Finansinių priemonių rinka
Dukascopy Europe IBS AS;Finansinių priemonių rinka
Dutch Options and Futures Institute B.V.;Finansinių priemonių rinka
DWS International GmbH;Finansinių priemonių rinka
DWS Investment S.A.;Finansinių priemonių rinka
D2X Group N.V.;Finansinių priemonių rinka
Easy Forex Trading Limited;Finansinių priemonių rinka
Easybroker BV;Finansinių priemonių rinka
East Capital Balkans;Kolektyvinio investavimo subjektas
East Capital Baltics;Kolektyvinio investavimo subjektas
EAST CAPITAL CHINA A-SHARES;Kolektyvinio investavimo subjektas
East Capital Eastern Europe;Kolektyvinio investavimo subjektas
EAST CAPITAL GLOBAL EMERGING MARKETS SUSTAINABLE;Kolektyvinio investavimo subjektas
East Capital (Lux);Kolektyvinio investavimo subjektas
East Capital Russia;Kolektyvinio investavimo subjektas
Eastspring Investments (Luxembourg) S. A.;Finansinių priemonių rinka
Edmond de Rothschild Asset Management (France);Finansinių priemonių rinka
EDR FINANCIAL LTD;Finansinių priemonių rinka
EFEKTA obchodník s cennými papíry a.s.;Finansinių priemonių rinka
EFG Financial Products (Europe) GmbH;Finansinių priemonių rinka
EGERTON EQUITY;Kolektyvinio investavimo subjektas
Eight Plus Capital Ltd;Finansinių priemonių rinka
Eightcap EU Ltd;Finansinių priemonių rinka
Elgin (Europe) Limited;Finansinių priemonių rinka
ELIDI Securities Ltd;Finansinių priemonių rinka
ELITE SIM S.p.A.;Finansinių priemonių rinka
EMERGING ASIA;Kolektyvinio investavimo subjektas
EMERGING EUROPE;Kolektyvinio investavimo subjektas
Emerging Local Markets Bond Fund;Kolektyvinio investavimo subjektas
EMERGING MARKET BOND;Kolektyvinio investavimo subjektas
Emerging Market Bond Fund;Kolektyvinio investavimo subjektas
Emerging Market Bond Opportunities Fund;Kolektyvinio investavimo subjektas
Emerging Market Corporate Bond Fund;Kolektyvinio investavimo subjektas
