﻿Pavadinimas;Kodas;Pirmojo taisyklių patvirtinimo data;Grupė;Įmonė
Allianz Y3 1996–2002 tikslinės grupės pensijų fondas;AVI-96/02;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
SEB 1989–1995 metų tikslinės grupės pensijų kaupimo fondas;SBN-89/95;2018-12-17;II pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
SEB 1996–2002 metų tikslinės grupės pensijų kaupimo fondas;SBN-96/02;2018-12-17;II pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
Goindex pensija 1954–1960 tikslinės grupės pensijų fondas;GOX-54/60;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1975–1981 tikslinės grupės pensijų fondas;GOX-75/81;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1996–2002“;SWD-96/02;2018-12-17;II pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
Allianz X3 1975–1981 tikslinės grupės pensijų fondas;AVI-75/81;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1954–1960“;SWD-54/60;2018-12-17;II pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
SEB 1975–1981 metų tikslinės grupės pensijų kaupimo fondas;SBN-75/81;2018-12-17;II pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
SEB 1982–1988 metų tikslinės grupės pensijų kaupimo fondas;SBN-82/88;2018-12-17;II pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
Luminor 1975-1981 tikslinės grupės pensijų fondas;LMN-75/81;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor 1989-1995 tikslinės grupės pensijų fondas;LMN-89/95;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor pensijų turto išsaugojimo fondas;LMN-TIPF;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Allianz B 1954–1960 tikslinės grupės pensijų fondas;AVI-54/60;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
SEB 1961–1967 metų tikslinės grupės pensijų kaupimo fondas;SBN-61/67;2018-12-17;II pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
Luminor 1954-1960 tikslinės grupės pensijų fondas;LMN-54/60;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1961–1967 Index Plus“;INV-61/67;2018-12-17;II pakopos pensijų fondas;UAB „SB Asset Management“
Goindex turto išsaugojimo pensijų fondas;GOX-TIPF;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1975–1981“;SWD-75/81;2018-12-17;II pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1968–1974“;SWD-68/74;2018-12-17;II pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
Luminor 1982-1988 tikslinės grupės pensijų fondas;LMN-82/88;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Goindex pensija 1982–1988 tikslinės grupės pensijų fondas;GOX-82/88;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1996–2002 tikslinės grupės pensijų fondas;GOX-96/02;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1989–1995“;SWD-89/95;2018-12-17;II pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1961–1967“ ;SWD-61/67;2018-12-17;II pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
Allianz Y1 1982–1988 tikslinės grupės pensijų fondas;AVI-82/88;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Swedbank turto išsaugojimo pensijų fondas;SWD-TIPF;2018-12-17;II pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
Luminor 1961-1967 tikslinės grupės pensijų fondas;LMN-61/67;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1968–1974 Index Plus“;INV-68/74;2018-12-17;II pakopos pensijų fondas;UAB „SB Asset Management“
INVL pensijų turto išsaugojimo fondas;INV-TIPF;2018-12-17;II pakopos pensijų fondas;UAB „SB Asset Management“
