﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
UAB EDS INVEST 2;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;302583330;;;;;
UAB „Credit Service“ ;Vartojimo kredito davėjas;Vartojimo kredito davėjas;302431575;;;;;
UAB "Credit Consulting Services";Vartojimo kredito davėjas;Vartojimo kredito davėjas;302314255;;;;;
UAB Craftsoft;Vartojimo kredito davėjas;Vartojimo kredito davėjas;305543622;;;;;
UAB „Citadele Factoring“;Vartojimo kredito davėjas;Vartojimo kredito davėjas;126233315;;;;;
UAB BLENDER LITHUANIA F1;Vartojimo kredito davėjas;Vartojimo kredito davėjas;305353384;;;;;
UAB „ARN group";Vartojimo kredito davėjas;Vartojimo kredito davėjas;302249035;;;;;
 UAB „Amberio kreditas“;Vartojimo kredito davėjas;Vartojimo kredito davėjas;304097804;;;;;
Trakų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300027153;;Kredito unijos licencija;LB000284;;
TF Bank AB (publ);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
TD Bank International S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;NA;;;;
Tauragės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046768;;Kredito unijos licencija;LB000290;;
TARGOBANK AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Šilutės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112041116;;Kredito unijos licencija;LB000318;;
Šilalės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046953;;Kredito unijos licencija;LB000335;;
Šeimos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;302826202;;Kredito unijos licencija;LB000311;;
„Swedbank lizingas“, UAB ;Vartojimo kredito davėjas;Vartojimo kredito davėjas;111568069;;;;;
"Swedbank", AB;Bankas, Vartojimo kredito davėjas;LR licencijuotas bankas;112029651;;Banko licencija;LB000298;;
Stokker Finance, UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;303026868;;;;;
Standard Chartered Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
SOCIETE GENERALE FACTORING;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
SOCIETE GENERALE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
SMBC Bank EU AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;148960;;;;
Skandinaviska Enskilda Banken AB (publ);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;502032-9081;;;;
SIGMA Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
SIA ,,Citadele Leasing“ Lietuvos filialas;Vartojimo kredito davėjas;Vartojimo kredito davėjas;302629475;;;;;
SECB Swiss Euro Clearing Bank GmbH;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;115 425;;;;
SEB Kort Bank AB;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;556574-6624;;;;
AB  SEB  bankas;Bankas, Vartojimo kredito davėjas;LR licencijuotas bankas;112021238;;Banko licencija;LB000258;1990-11-29;
Revolut Bank UAB;Bankas, Valiutos keityklos operatorius, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuotas valiutos keityklos operatorius, LR licencijuotas bankas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304580906;;Banko licencija;LB002119;2021-12-13;
REGO.LT, UAB;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305864279;;;;;
RCI BANQUE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
RATO kredito unija;Kredito unija, Emitentas, Vartojimo kredito davėjas;Kredito unija, Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;112043124;;Kredito unijos licencija;LB000285;;
Raseinių kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110086568;;Kredito unijos licencija;LB000282;;
Raisin Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Radviliškio kredito unija (Reorganizuojama);Kredito unija, Vartojimo kredito davėjas;Kredito unija;110067258;;Kredito unijos licencija;LB000262;;
Quintet Private Bank (Europe) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Plungės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112041269;;Kredito unijos licencija;LB000266;;
Pasvalio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046387;;Kredito unijos licencija;LB000334;;
Pareigūnų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;301788649;;Kredito unijos licencija;LB000283;;
Panevėžio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040352;;Kredito unijos licencija;LB000309;;
Palangos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110085313;;Kredito unijos licencija;LB000267;;
Pakruojo kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110067443;;Kredito unijos licencija;LB000307;;
"Paysera LT", UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;300060819;;Elektroninių pinigų įstaigos licencija;LB000251;2012-09-27;
Pagėgių kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110086753;;Kredito unijos licencija;LB000271;;
ODDO BHF SE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
N26 Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Nova Ljubljanska banka d.d., Ljubljana;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
norisbank GmbH;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;ID 100118;;;;
Nordea Bank Abp;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Norddeutsche Landesbank Girozentrale;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Kredito unija ,,Neris";Kredito unija, Vartojimo kredito davėjas;Kredito unija;304772963;;Kredito unijos licencija;LB000447;2018-02-01;
NEO Finance, AB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Emitentas, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius, Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;303225546;;Elektroninių pinigų įstaigos licencija;LB000247;2017-01-05;
NatWest Markets N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
MUFG Bank (Europe) N.V. ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;33.13.25.01;;;;
Morgan Stanley Bank Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;7CPI4ZQUQVBDH8SA1F44;;;;
UAB „mogo LT“;Vartojimo kredito davėjas;Vartojimo kredito davėjas;302943102;;;;;
Münchener Hypothekenbank eG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
MILLEIS BANQUE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Mažeikių kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110088957;;Kredito unijos licencija;LB000333;;
Maritime & Merchant Bank ASA;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;912277070;;;;
Luminor Lizingas UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;111667277;;;;;
Luminor Bank AS Lietuvos skyrius;Bankas, Vartojimo kredito davėjas;ES/EEE licencijuoto užsienio banko filialas, įsteigtas LR;304870069;;;;;
LTL Kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;302791356;;Kredito unijos licencija;LB000322;;
LPB Capital, UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;111746792;;;;;
Lietuvos centrinė kredito unija;Centrinė kredito unija, Kredito, susijusio su nekilnojamuoju turtu, tarpininkas, Vartojimo kredito davėjas;Centrinė kredito unija, Priklausomas kredito tarpininkas, veikiantis daugiau negu vieno kredito davėjo vardu, pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;110086034;;Centrinės kredito unijos licencija;LB000277;;
La Banque Privée Saint Germain  ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Kredito unija Zanavykų bankelis;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112044379;;Kredito unijos licencija;LB000275;;
Kredito unija ,,Tikroji viltis";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040548;;Kredito unijos licencija;LB000316;;
Kredito unija ,,Taupa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040886;;Kredito unijos licencija;LB000325;;
Kredito unija ,,Sūduvos parama";Kredito unija, Vartojimo kredito davėjas;Kredito unija;110067062;;Kredito unijos licencija;LB000278;;
Kredito unija ,,Saulėgrąža";Kredito unija, Vartojimo kredito davėjas;Kredito unija;302894776;;Kredito unijos licencija;LB000313;;
Kredito unija ,,Prienų taupa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046234;;Kredito unijos licencija;LB000317;;
Kredito unija ,,Mėmelio taupomoji kasa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;300087289;;Kredito unijos licencija;LB000314;;
Kredito unija ,,Magnus";Kredito unija, Vartojimo kredito davėjas;Kredito unija;302671848;;Kredito unijos licencija;LB000327;;
Kooperatinė bendrovė kredito unija ,,Litas";Kredito unija, Vartojimo kredito davėjas;Kredito unija;302448934;;Kredito unijos licencija;LB000310;;
Kredito unija ,,Kupiškėnų taupa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112044030;;Kredito unijos licencija;LB000263;;
Kredito unija ,,Germanto lobis";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112041073;;Kredito unijos licencija;LB000261;;
Kredito unija ,,Gargždų taupa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;300044067;;Kredito unijos licencija;LB000259;;
Kredito unija ,,Ebitum";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043462;;Kredito unijos licencija;LB000289;;
Kredito unija „DELTA“;Kredito unija, Vartojimo kredito davėjas;Kredito unija;212046420;;Kredito unijos licencija;LB000265;;
Kretingos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110086415;;Kredito unijos licencija;LB000286;;
Kredu, UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;306100989;306100989;;;;
Kredito unija „Fortūna“;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300123739;;Kredito unijos licencija;LB000300;;
Kooperatinė bendrovė „Pilies“ kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112044226;;Kredito unijos licencija;LB000260;;
Klaipėdos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;302574840;;Kredito unijos licencija;LB000337;;
Kelmės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046191;;Kredito unijos licencija;LB000274;;
Kėdainių krašto kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300583851;;Kredito unijos licencija;LB000320;;
Kauno regiono kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110085466;;Kredito unijos licencija;LB000288;;
Kauno kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046615;;Kredito unijos licencija;LB000273;;
Kaiser Partner Privatbank AG ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Jurbarko kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110083262;;Kredito unijos licencija;LB000268;;
JSC ,,Rietumu Banka";Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;40003074497;;;;
J.P. Morgan SE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Joniškio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110089678;;Kredito unijos licencija;LB000270;;
Jonavos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110082922;;Kredito unijos licencija;LB000293;;
Jungtinė centrinė kredito unija;Centrinė kredito unija, Vartojimo kredito davėjas;Centrinė kredito unija;304739874;;Centrinės kredito unijos licencija;LB000439;2017-12-21;
IPF Digital Lietuva, UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;300622891;;;;;
Intesa Sanpaolo Wealth Management;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Intesa Sanpaolo S.p.A.;Bankas, Mokėjimo įstaiga, Elektroninių pinigų įstaiga, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus, ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;;;;;
Intermarket Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;529900ESJVT9HW4HRE24;;;;
ING Commercial Finance Belux NV;Bankas, Vartojimo kredito davėjas;ES/EEE banko kontroliuojama finansų įmonė;;N/A;;;;
IĮ "Aujama-credit";Vartojimo kredito davėjas;Vartojimo kredito davėjas;302653800;;;;;
Ignalinos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110088042;;Kredito unijos licencija;LB000305;;
HSBC Continental Europe;Draudimo tarpininkas, Bankas, Vartojimo kredito davėjas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus, ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;01 002738;;;;
HYPO-BANK BURGENLAND Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Hamburg Commercial Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Grinkiškio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110087289;;Kredito unijos licencija;LB000272;;
Goldman Sachs Bank Europe SE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Glitnir Bank Ltd;Bankas, Finansų maklerio įmonė, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fresh Finance UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;304604645;;;;;
AB „Fjord Bank“;Bankas, Vartojimo kredito davėjas;LR licencijuotas specializuotas bankas;304493038;;Specializuoto banko licencija;LB001938;2019-12-10;
Finora Bank UAB;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;LR licencijuotas specializuotas bankas;305156796;;Specializuoto banko licencija;LB002152;2022-04-29;
Fellow Bank Abp;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
FactorBank Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;52990028YYXNOY4VCL59;;;;
Erste Bank der oesterreichischen Sparkassen AG;Bankas, Finansų maklerio įmonė, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Elektrėnų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110065773;;Kredito unijos licencija;LB000306;;
UAB EDS INVEST ;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito tarpininkas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Nepriklausomi vartojimo kredito tarpininkai, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304478449;;;;;
easybank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DZ Bank AG Deutsche  Zentral-Genossenschaftsbank;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Oppenheim Family Office AG;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
de Volksbank N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Česka sporitelna, a.s.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Curve Europe, UAB;Draudimo tarpininkas, Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;LR licencijuota draudimo brokerių įmonė, Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305626541;;;;;
Credit Suisse (Luxembourg) S.A., acting through its Portugal Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Credit Suisse (Deutschland) Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Credit Agricole Leasing & Factoring;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Crédit Suisse (Luxembourg) S. A. (paslaugos taip pat teikiamos ir per banko filialus Vienoje, Nyderlanduose ir Prancūzijoje);Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
China Construction Bank (Europe) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Centro kredito unija ;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040167;;Kredito unijos licencija;LB000264;;
Caixabank, S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
CA Indosuez Wealth (France);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;43799;;;;
CA Indosuez Wealth (Europe);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BNP PARIBAS  via its branches in Germany, in Belgium, in Bulgaria, in Spain, in Greece, in Hungary, in Ireland, in Italy, in Luxembourg, in Norway, in the Netherlands, in Poland, in Portugal, in the United Kingdom, in Sweden and Denmark;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
BnP Finance, UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;302447985;;;;;
UAB BLENDER LITHUANIA;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304230261;;Elektroninių pinigų įstaigos licencija;LB000244;2017-02-14;
Biržų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046572;;Kredito unijos licencija;LB000331;;
BIGBANK AS filialas;Bankas, Vartojimo kredito davėjas;ES/EEE licencijuoto užsienio banko filialas, įsteigtas LR;301048563;;;;;
BENDURA BANK AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
