﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „IAM US Tech Growth Fund“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB „I asset management“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "INVL Bridge Finance";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Rizikos kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Mundus", turto valdymo bendrovė
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB ,,INVL Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nextury Artificial Intelligence Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lietuvos Respublika;UAB ,,Lighthouse Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter Private Debt Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Ozark Investment Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Novus Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Perpetual Dividend Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Strategic Asset Allocation Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Taurus Investment Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Union Funding Solutions Fund I“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB Union Asset Management
Atvirojo tipo informuotiesiemsinvestuotojams skirtas investicinis fondas Multi Asset Selection Fund;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;Aggressive capital, UAB
Closed-end fund intended for informed investors Evernord Real Estate Fund V ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Evernord Asset Management UAB
Closed-end private equity investment fund for informed investors INVL Private Equity Fund II ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,INVL Asset Management"
Informuotiesiems investuotojams skirta uždarojo tipo į paskolas investuojanti investicinė bendrovė Sound Senior Private Debt Fund 1 KŪB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lietuvos Respublika;UAB Sound asset management 
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Contrarian Ventures Net Zero 2022 KŪB ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB Contrarian Ventures
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Groa Real Estate Fund I, UAB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Groa Capital UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Groa Real Estate Opportunity Fund, UAB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Groa Capital UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB FIRSTPICK ACCEL FUND;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB FIRSTPICK Management
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB FIRSTPICK SEED FUND ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB FIRSTPICK Management
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB Geležinio Vilko Kapitalo Fondas;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Iron Wolf Capital Management"
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB "LcX Opportunity Fund" ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB „Litcapital Fund Management“
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB „PARTNERSHIP I“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lietuvos Respublika;UAB ,,Eika Asset Management"
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB ,,Verslo angelų fondas II“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Verslo angelų fondo valdymas“
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB Wise Guys Pre-Seed Fund I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB FIRSTPICK Management
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB Wise Guys Seed Fund I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB FIRSTPICK Management
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Practica Venture Capital II KŪB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;Practica Capital Management UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Practica Venture Capital III KŪB ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;Practica Capital Management UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė 70 Ventures Accel, KŪB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;70 Ventures, UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė 70 Ventures Seed, KŪB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;70 Ventures, UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė UAB "Baltic Retail Properties";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Žabolis ir partneriai kapitalo valdymas"
Informuotiesiems investuotojams skirtas atvirojo tipo investicinis fondas "Prudentis Fund" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Prudentis"
Informuotiesiems investuotojams skirtas investicinis fondas „ORION Social Infrastructure Fund“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Informuotiesiems investuotojams skirtas uždarojo tipo investicinis fondas "Nter Agroland Debt Fund" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Informuotiesiems investuotojams skirtas uždarojo tipo nekilnojamojo turto investicinis fondas "Citus Development Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Victory Funds"
Uždarojo  tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas Car Wash Fund ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė AB „Baltic Opportunity“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „BSGF Salt Invest“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,INVL Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė "DIFF Invest";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,DIFF Assets"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „Industrial Real Estate Fund 2“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Aggressive capital, UAB
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „Integrated stars“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Aggressive capital, UAB
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB „Brolis Capital“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Žabolis ir partneriai kapitalo valdymas"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB Reverest Fund I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB Reverest Fund Management
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB Reverest Fund II;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB Reverest Fund Management
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB „Subačiaus Projektas“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Žabolis ir partneriai kapitalo valdymas"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB ZeroSum Special Fund I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „ZeroSum Asset Management“
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „NordSpace“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Aggressive capital, UAB
Uždarojo tipo Informuotiesiems investuotojams skirta investicinė bendrovė „Releven Prime Properties";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Žabolis ir partneriai kapitalo valdymas"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „Retail Opportunity Fund“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Aggressive capital, UAB
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „Atsinaujinančios energetikos investicijos“ ;Emitentas, Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB "CAPITALICA BALTIC REAL ESTATE FUND I";Emitentas, Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,CAPITALICA ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „CAPITALICA EUROPEAN OFFICE FUND“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,CAPITALICA ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „CAPITALICA Z114 REAL ESTATE FUND“ ;Emitentas, Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,CAPITALICA ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Capital“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,DIFF Assets"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Develop“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,DIFF Assets"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Finance“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,DIFF Assets"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Residential“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,DIFF Assets"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB ,,EIKA REAL ESTATE FUND";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Eika Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Pirmoji investavimo įmonė ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Žabolis ir partneriai kapitalo valdymas"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „PREF III";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Investicijų valdymas ,,Prosperus"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „PREF IV“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Investicijų valdymas ,,Prosperus"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB "Verslo trikampis";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB BRAITIN
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development Central ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Victory Funds"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Victory Funds"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development III;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Victory Funds"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development IV ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Victory Funds"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development V;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Victory Funds"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development Venture ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Victory Funds"
