﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Uždaroji akcinė draudimo brokerių bendrovė „Euromaksas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;150158281;;;;;
EURORISK SIA filialas;Draudimo tarpininkas;ES/EEE draudimo tarpininko filialas, įsteigtas LR;305614489;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „FILLIX“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124425911;;;;;
First Marine A/S;Draudimo tarpininkas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus;;28967098;;;;
UADBB „FT Broker“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300629665;;;;;
GrECo International LT, UADBB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;110801410;;;;;
GrECo Sagauta, UADBB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;123712730;;;;;
UADBB „Hokena“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;163721477;;;;;
HSBC Continental Europe;Draudimo tarpininkas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus, ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;01 002738;;;;
UADBB „Infodra“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;303351979;;;;;
UADBB „Inpacto“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302693499;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Insurance Brokers Group“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;301507333;;;;;
UADBB „Investicijų brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300665316;;;;;
UADBB „Investicijų garantas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302526817;;;;;
UADBB IVP Partners;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302489781;;;;;
UADBB „Jota“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304095237;;;;;
UADBB Jungtinis draudimo centras;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;151479831;;;;;
UADBB „Jūsų patarėjas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302552712;;;;;
UADBB „JŪSŲ SPURTAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300119744;;;;;
Keaney Insurance Brokers Ltd (Apribota veikla);Draudimo tarpininkas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus;;C1304;;;;
Uždaroji akcinė draudimo brokerių bendrovė „KLAIMSETA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;141591426;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „KOMPENSA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;123923275;;;;;
UADBB „Kreditų draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125438737;;;;;
UADBB ,,Kreditų draudimo brokeris" Latvijas filiale;Draudimo tarpininkas;LR licencijuoto draudimo tarpininko filialas ES/EEE;;40103605961;;;;
UADBB „LAGEDRA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;163709489;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „LEGATOR“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;145347184;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „LISANDRA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;141544280;;;;;
UADBB „LT BROKERIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302468794;;;;;
UADBB „M Insurance“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126262886;;;;;
"MAK Elio" UADBB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124831196;;;;;
UADBB „Mama LT“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304450115;;;;;
„Man ramu“, UAB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;306362692;306362692;;;;
UADBB „Mano brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302478436;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „MARSH LIETUVA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124130996;;;;;
MGP McGill and Partners Europe Limited;Draudimo tarpininkas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus;;C433022;;;;
UADBB „Minaris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302302986;;;;;
UADBB ,,MTI brokeris";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;136012190;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „NAUDRA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;141560719;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „NNSA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135564969;;;;;
UADBB „Noxale“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135518053;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Olvirga“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;179419555;;;;;
One underwriting, UAB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125961851;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Pamario draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;177412462;;;;;
UADBB „Perlo draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302919813;;;;;
UADBB "Pragma Insurance Brokers";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300554522;;;;;
Primus Insurance Brokers, UAB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135600365;;;;;
Revolut Insurance Europe UAB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305910164;;;;;
UADDB „Rinkos Insurance Solutions“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124277099;;;;;
UADBB „Rinkos Insurance Solutions“ Latvijas filiale;Draudimo tarpininkas;LR licencijuoto draudimo tarpininko filialas ES/EEE;;50103820521;;;;
UADBB „Rizikos cesija“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126231645;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Rizikos partneriai“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124586925;;;;;
UADBB „Rizikos valdymo specialistai";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;123420249;;;;;
UADBB „SANDĖJAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;148331096;;;;;
UADBB „Sėkmės partneris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135956518;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Serdra“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;134666241;;;;;
SIA "BM Brokeris" filialas;Draudimo tarpininkas;ES/EEE draudimo tarpininko filialas, įsteigtas LR;;300154841;;;;
SIA Moller Auto Insurance Services Lietuvos filialas;Draudimo tarpininkas;ES/EEE draudimo tarpininko filialas, įsteigtas LR;306575384;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „SID insurance“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;136052719;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Socialinės garantijos“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125488416;;;;;
UADBB „Spainetos draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135504267;;;;;
UADBB „SST Brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304171699;;;;;
UADBB ,,Tavo draudimas";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302778451;;;;;
Theodor Rapatz;Draudimo tarpininkas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus;;authority: 704 ; registration number: 21974045;;;;
UAB Aprum Insurance;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;306083689;;;;;
UAB „Draudimo inovacijos“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305239434;;;;;
UAB "Drausfera";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;306408645;;;;;
UADBB ,,Aon Baltic" Eesti filiaal ;Draudimo tarpininkas;LR licencijuoto draudimo tarpininko filialas ES/EEE;;11915671;;;;
UADBB ,,Aon Baltic" Latvijas filiale;Draudimo tarpininkas;LR licencijuoto draudimo tarpininko filialas ES/EEE;;40103284559;;;;
UADBB Baltijos draudimo centras;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304732456;;;;;
UADBB Draudimo namai;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;306125280;;;;;
UADBB „H Brokers“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305486388;;;;;
UADBB „Noto draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305563895;;;;;
UADBB "RINKOS INSURANCE SOLUTIONS" ZAMKNIETA SPÓŁKA AKCYJNA ODDZIAŁ W POLSCE;Draudimo tarpininkas;LR licencijuoto draudimo tarpininko filialas ES/EEE;;385161986;;;;
UADBB „Visos draudimo paslaugos“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305284721;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „VITAPOLIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125942922;;;;;
UADBB „VK draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135715225;;;;;
UADBB „VOLTERA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124477185;;;;;
W Denis Europe, UADBB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305650923;;;;;
