﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB „Subačiaus Projektas“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Žabolis ir partneriai kapitalo valdymas"
Uždarojo tipo informuotiesiems investuotojams skirtas į paskolas investuojantis investicinis fonds Special Situations Fund I ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB „Flexo Capital“
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas BGFV Inter Cap Fund;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Clean Energy Infrastructure Access Fund ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Closed–end investment fund for informed investors Clean Energy Infrastructure Fund ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB "Modus Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „NTER Alternative Energy Fund II“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „NTER Alternative Lenders and Fintech Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Logistics Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas saulės energetikos investicinis fondas Modus Poland Solar Fund I;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB "Modus Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirtas saulės energetikos investicinis fondas „Modus Remote Solar Fund I";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB "Modus Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas „INVL Alternative Assets Umbrella Fund II";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,INVL Asset Management"
