﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Allianz Plc;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C33521;;;;
Allianz pojišt'ovna a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Societa per Azioni (Allianz S.p.A.);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Versicherungs - Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Worldwide Care;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;401154679;;;;
Alreford dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Altas draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135526534;;;;;
ALTE LEIPZIGER Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Alterra Europe Plc;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Altraplan Luxembourg S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
American Steamship Owners Marine Insurance Company (Europe) Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;180;;;;
Amlin Corporate Insurance N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AMSLICO  poist’ovna - Alico a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Amtrust International Underwriters DAC;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Anker Verzekeringen W.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Aon Baltic“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;110591289;;;;;
UADBB „APSIDRAUSKIME“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125171451;;;;;
Spanish Branch of Arch Insurance (EU) DAC ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C90125;;;;
Arch Insurance (EU) Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A ;;;;
ArgoGlobal SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Argoglobal SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ARISCOM Compagnia di Assicurazioni S.p.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Arlina“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;132818558;;;;;
UADBB „ARX CORPORIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125738371;;;;;
Asito Kapital S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ASSICURAZIONI GENERALI S.P.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Assurances Generales De France I.A.R.T.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Assuranseforening Skuld - Gjensidig;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Atlas Insurance PPC Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Atradius Crédito y Caución S.A. de Seguros y Reaseguros ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C0046;;;;
UADBB Aukštaitijos draudimo brokeris;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302860489;;;;;
Aurora Assicurazioni s.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Authome Magyarország;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AUXILIA Rechtsschutz-Versicherungs-Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5801;;;;
Aviva Insurance Ireland dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;213800JMPSZ7KSGUG977;;;;
AVIVA Towarzystwo Ubezpieczeń na Życia S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Avéro Belgium Insurance;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AWP Health & Life SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Irish branch of AWP Health & Life SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AGA International and then AWP P & C;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Art Insurance SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Art Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Axa Belgium SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Biztosító Zrt.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Biztosķtó Zrt.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA CORPORATE SOLUTIONS ASSURANCE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA France IARD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;722057460;;;;
AXA France VIE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA  SEGUROS GENERALES, S.A. DE SEGUROS Y REASEGUROS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Towarzystwo Ubezpieczeń S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Ubezpieczenia Towarzystwo Ubezpieczen i Reasekuracji Spolka Akcyjna;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;259400NNS51SLPJP7921;;;;
AXA Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXERIA IARD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;352893200;;;;
Axeria Insurance Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXERIA PREVOYANCE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXIS Specialty Europe Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Bayerische Landesbrandversicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Bayerischer Versicherungsverband Versicherungsaktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Balcia Insurance SE Lietuvos filialas;Draudikas;ES/EEE draudimo įmonės filialas, įsteigtas LR;304498010;;;;;
BALOISE ASSURANCES LUXEMBOURG S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Baloise Sachversicherung AG Deutschland;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;529900S64M8SE44M7530;;;;
Baltikums Dzīvība;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Ban Vita“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302917239;;;;;
Basler Securitas Versicherungs-Aktiengessellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Battleface Underwriting Services;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;0744.970.292;;;;
BAWAG-Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Beazley Insurance Designated Activity Company;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;549300WWULDAFCPEU084;;;;
BENEFIA Towarzystwo Ubezpieczeń na Życie S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „BENEFITA DRAUDIMAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300515067;;;;;
UADBB „Benitas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302816973;;;;;
Berliner Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BMS International Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Bonus draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302469572;;;;;
Vakuutusosakeyhtiö Bothnia International;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;09471183;;;;
BPCE Life;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BPI Vida e Pensões - Companhia de Seguros, S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BTA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AAS „BTA Baltic Insurance Company“ filialas Lietuvoje;Draudikas;ES/EEE draudimo įmonės filialas, įsteigtas LR;300665654;;;;;
Bulgarian Export Insurance Agency (BAEZ);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CALI EUROPE S.A. (Crédit Agricole Life Insurance);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Canterbury Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Capital Leben Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Cardif Assurances Risques Divers;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CARDIF LIDE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Cardif Lux International S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Cardif Vie;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Carraig Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CBL Insurance Europe dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CEAT Assekuranz-Vermittlung GmbH;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;D-FR6L-JN9BM-80;;;;
CERTASIG - SOCIETATE DE ASIGURARE SI REASIGURARE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CGL Alliance GmbH;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;D-GJ5D-RUJ6O-04;;;;
Chartis Insurance Ireland Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Chaucer Insurance Company Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Chaucer Insurance Company Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;635400AVTXGSXV4ZBZ80;;;;
Chauser Insurance Company Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
CHUBB European Group SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Chubb Insurance Company of Europe;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CHUBB Life Europe SE ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Cigna Europe Insurance Company S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Cigna Life Insurance company of Europe NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Cigna Life Insurance company of Europe SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „CITO draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125363252;;;;;
Clements Insurance Services Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C463891;;;;
CNA Insurance Company (Europe) S.A. ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;2138008UNXIHH38KIJ49;;;;
CNP Luxembourg S.A.;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
c/o Marsh Management Services (Dublin) Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Codan Forsikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Colemont draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124495055;;;;;
COLONNADE INSURANCE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
COLONNADE INSURANCE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
UADBB Comet Insurance;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;251490490;;;;;
Compagnia Italian Di Previdenza, Assicurazioni E Riassicurazioni S.p.A. (trumpinys - Italiana Assicurazioni S.p.A.);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
COMPAGNIA ITALIANA DI PREVIDENZA, ASSICURAZIONI E RIASSICURAZIONI S.P.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Compagnie Belge d‘Assurances Aviation (Aviabel) SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Compagnie française d'assurance pour le commerce extérieur, Greek Branch;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Compagnie Francaise d'Assurance pour le Commerce Exterieur - COFACE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
COMPAGNIE FRANCAISE D'ASSURANCE POUR LE COMMERCE EXTERIEUR Baltics filialas;Draudikas;ES/EEE draudimo įmonės filialas, įsteigtas LR;300156205;;;;;
Compensa Vienna Insurance Group ADB Latvijas filiāle;Draudikas;LR licencijuotos draudimo įmonės filialas ES/EEE;;40103942087;;;;
Compensa Vienna Insurance Group ADB Eesti filiaal;Draudikas;LR licencijuotos draudimo įmonės filialas ES/EEE;;12970620;;;;
Compensa Life Vienna Insurance Group SE Lietuvos filialas;Draudikas;ES/EEE draudimo įmonės filialas, įsteigtas LR;301135655;;;;;
„Compensa Vienna Insurance Group“, akcinė draudimo bendrovė;Draudikas;LR licencijuota draudimo įmonė;304080146;;Draudimo veiklos licencija;LB000003;2015-07-30;
Condor Allgemeine Versicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;118617606;;;;
Continentale Sachversicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CONVEX EUROPE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Corpus A draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300536556;;;;;
Covea Risk;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Coverys International Insurance Company Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Coverys International Insurance Company DAC;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Coversure Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C93270;;;;
Credendo- Short-Term EU Risks úvěrová pojišťovna, a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Credendo – Excess & Surety NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;0864 602 471;;;;
Credendo Short-Term Non-EU Risks NV/SA;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Cuardaite Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;213800RNM98LYRCG3Q95;;;;
Curve Europe, UAB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė, Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305626541;;;;;
Česka pojišt'ovna a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Česka pojišt’ovna a.s.;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus, ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Česka pojišt’ovna Zdrava a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ČSOB Pojišt'ovna, a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DARAG Deutschland AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;BaFin-Reg.-No.: 5771;;;;
Darta Saving Life Assurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DAS, Protection juridique SA/NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;CBFA N° 0687;;;;
Delvag Luftfahrtversicherungs - Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Delvag Versicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Den Norske Krigsforsikring for Skib-Gjensidig Forening;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Dexia Life & Pensions S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB ,,Dexpert";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304910318;;;;;
DHD INSURANCE AGENTS & SUB-AGENTS LTD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5434;;;;
Dialog Versicherung;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
UŽDAROJI AKCINĖ DRAUDIMO BROKERIŲ BENDROVĖ „DIVADIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125881234;;;;;
DKV GLOBALITY S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
D.K.V. LUXEMBOURG S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DONAU Versicherungs-AG Vienna Insurance Group;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „DRAUDĖ“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300149260;;;;;
UADBB „Draudima“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;270531810;;;;;
UADBB „Draudimo bitės“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;156513611;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Draudimo brokerių aljansas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302608851;;;;;
UADBB „DRAUDIMO KOORDINACINIS CENTRAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124277850;;;;;
UADBB „Draudimo pasaulis“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300533581;;;;;
UADBB „Draudimo paslaugos“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302469355;;;;;
UADBB „Draudimo rūmai“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300076442;;;;;
UADBB „DRAUDLITA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135914177;;;;;
UADBB ,,Draudukas";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304705021;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Drauseta“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135519917;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Drausma“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124232638;;;;;
UADBB ,,Drautoda";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304713908;;;;;
UADBB „DRAUVELITA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126002130;;;;;
UADBB „Driežas LT“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300541464;;;;;
DSV Insurance A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
