﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
Swedbank Robur Corporate Bond Europe High Yield;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Corporate Bond Nordic;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Emerging Europe;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Fastighet;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Global High Dividend;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Global Impact;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Medica;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Rysslandsfond.;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;Swedbank Robur Fonder AB Lietuvos filialas
Swedbank Robur Östeuropafond.;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;;Švedijos Karalystė;Swedbank Robur Fonder AB Lietuvos filialas
Swedbank Robur Technology;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Savings Fund 10;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Savings Fund 100;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Savings Fund 30;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Savings Fund 60;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
