﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Allianz Worldwide Care;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;401154679;;;;
Alreford dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ALTE LEIPZIGER Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Alterra Europe Plc;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Altraplan Luxembourg S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
American Steamship Owners Marine Insurance Company (Europe) Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;180;;;;
Amlin Corporate Insurance N.V.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AMSLICO  poist’ovna - Alico a.s.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Amtrust International Underwriters DAC;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Anker Verzekeringen W.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Spanish Branch of Arch Insurance (EU) DAC ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;C90125;;;;
Arch Insurance (EU) Designated Activity Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A ;;;;
ArgoGlobal SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Argoglobal SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ARISCOM Compagnia di Assicurazioni S.p.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Asito Kapital S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ASSICURAZIONI GENERALI S.P.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Assurances Generales De France I.A.R.T.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Assuranseforening Skuld - Gjensidig;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Atlas Insurance PPC Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Atradius Crédito y Caución S.A. de Seguros y Reaseguros ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;C0046;;;;
Aurora Assicurazioni s.p.a.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Authome Magyarország;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AUXILIA Rechtsschutz-Versicherungs-Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;5801;;;;
Aviva Insurance Ireland dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;213800JMPSZ7KSGUG977;;;;
AVIVA Towarzystwo Ubezpieczeń na Życia S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Avéro Belgium Insurance;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Irish branch of AWP Health & Life SA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AWP Health & Life SA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AGA International and then AWP P & C;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXA Art Insurance SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXA Art Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Axa Belgium SA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXA Biztosító Zrt.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXA Biztosķtó Zrt.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXA CORPORATE SOLUTIONS ASSURANCE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXA France IARD;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;722057460;;;;
AXA France VIE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXA  SEGUROS GENERALES, S.A. DE SEGUROS Y REASEGUROS;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXA Towarzystwo Ubezpieczeń S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXA Ubezpieczenia Towarzystwo Ubezpieczen i Reasekuracji Spolka Akcyjna;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;259400NNS51SLPJP7921;;;;
AXA Versicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXERIA IARD;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;352893200;;;;
Axeria Insurance Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXERIA PREVOYANCE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AXIS Specialty Europe Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Bayerische Landesbrandversicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Bayerischer Versicherungsverband Versicherungsaktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Balcia Insurance SE Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;304498010;;;;;
BALOISE ASSURANCES LUXEMBOURG S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Baloise Sachversicherung AG Deutschland;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;529900S64M8SE44M7530;;;;
Baltikums Dzīvība;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Basler Securitas Versicherungs-Aktiengessellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Battleface Underwriting Services;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;0744.970.292;;;;
BAWAG-Versicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Beazley Insurance Designated Activity Company;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;549300WWULDAFCPEU084;;;;
BENEFIA Towarzystwo Ubezpieczeń na Życie S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Berliner Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
BMS International Insurance dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Bothnia lnternational lnsurance Company Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;09471183;;;;
BPCE Life;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
BPI Vida e Pensões - Companhia de Seguros, S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
BTA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AAS „BTA Baltic Insurance Company“ filialas Lietuvoje;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;300665654;;;;;
Bulgarian Export Insurance Agency (BAEZ);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
CALI EUROPE S.A. (Crédit Agricole Life Insurance);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Canterbury Insurance dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Capital Leben Versicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Cardif Assurances Risques Divers;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
CARDIF LIDE S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Cardif Lux International S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Cardif Vie;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Carraig Insurance dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
CBL Insurance Europe dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
CEAT Assekuranz-Vermittlung GmbH;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;D-FR6L-JN9BM-80;;;;
CERTASIG - SOCIETATE DE ASIGURARE SI REASIGURARE S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
CGL Alliance GmbH;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;D-GJ5D-RUJ6O-04;;;;
Chartis Insurance Ireland Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Chaucer Insurance Company Designated Activity Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Chaucer Insurance Company Designated Activity Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;635400AVTXGSXV4ZBZ80;;;;
Chauser Insurance Company Designated Activity Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
CHUBB European Group SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Chubb Insurance Company of Europe;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
CHUBB Life Europe SE ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Cigna Europe Insurance Company S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Cigna Life Insurance company of Europe NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Cigna Life Insurance company of Europe SA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Clements Insurance Services Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;C463891;;;;
CNA Insurance Company (Europe) S.A. ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;2138008UNXIHH38KIJ49;;;;
CNP Luxembourg S.A.;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;;;;;
c/o Marsh Management Services (Dublin) Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Codan Forsikring A/S;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
COLONNADE INSURANCE S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
COLONNADE INSURANCE S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Compagnia Italian Di Previdenza, Assicurazioni E Riassicurazioni S.p.A. (abbreviation - Italiana Assicurazioni S.p.A.);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
COMPAGNIA ITALIANA DI PREVIDENZA, ASSICURAZIONI E RIASSICURAZIONI S.P.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Compagnie Belge d‘Assurances Aviation (Aviabel) SA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Compagnie française d'assurance pour le commerce extérieur, Greek Branch;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Compagnie Francaise d'Assurance pour le Commerce Exterieur - COFACE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
COMPAGNIE FRANCAISE D'ASSURANCE POUR LE COMMERCE EXTERIEUR Baltics filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;300156205;;;;;
Compensa Vienna Insurance Group ADB Latvijas branch;Insurer;Branches of Republic of Lithuania insurance companies in other EU Member States;;40103942087;;;;
Compensa Vienna Insurance Group ADB Eesti branch;Insurer;Branches of Republic of Lithuania insurance companies in other EU Member States;;12970620;;;;
Compensa Life Vienna Insurance Group SE Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;301135655;;;;;
„Compensa Vienna Insurance Group“, akcinė draudimo bendrovė;Insurer;Lithuanian insurance undertakings;304080146;;Insurance activity licence;LB000003;2015-07-30;
Condor Allgemeine Versicherungs-AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;118617606;;;;
Continentale Sachversicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
CONVEX EUROPE S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Covea Risk;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Coverys International Insurance Company DAC;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Coverys International Insurance Company Designated Activity Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Coversure Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;C93270;;;;
Credendo- Short-Term EU Risks úvěrová pojišťovna, a.s.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Credendo – Excess & Surety NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;0864 602 471;;;;
Credendo Short-Term Non-EU Risks NV/SA;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;;;;;
Cuardaite Designated Activity Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;213800RNM98LYRCG3Q95;;;;
Česka pojišt’ovna a.s.;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania, Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Česka pojišt'ovna a.s.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Česka pojišt’ovna Zdrava a.s.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ČSOB Pojišt'ovna, a.s.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
DARAG Deutschland AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;BaFin-Reg.-No.: 5771;;;;
Darta Saving Life Assurance dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
DAS, Protection juridique SA/NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;CBFA N° 0687;;;;
Delvag Luftfahrtversicherungs - Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Delvag Versicherungs-AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Den Norske Krigsforsikring for Skib-Gjensidig Forening;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Dexia Life & Pensions S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
DHD INSURANCE AGENTS & SUB-AGENTS LTD;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;5434;;;;
Dialog Versicherung;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
DKV GLOBALITY S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
D.K.V. LUXEMBOURG S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
DONAU Versicherungs-AG Vienna Insurance Group;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
DSV Insurance A/S;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Ducroire SA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Electric Insurance Ireland dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Electrolux Försäkringsaktiebolag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;516401-7666;;;;
ELEMENT Insurance AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ENI Insurance dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ERGO Life Insurance SE Latvian Branch;Insurer;Branches of Republic of Lithuania insurance companies in other EU Member States;;40103336441;;;;
ERGO Life Insurance SE Estonian branch;Insurer;Branches of Republic of Lithuania insurance companies in other EU Member States;;12025488;;;;
ERGO Insurance SE Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;302912288;;;;;
SOPOCKIE TOWARZYSTWO UBEZPIECZEN ERGO HESTIA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Ergo Kindlustuse AS;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ERGO Latvija dzīvība;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ERGO Life Insurance SE;Insurer;Lithuanian insurance undertakings;110707135;;Insurance activity licence;LB000010;1995-06-02;
ERGO Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;5472;;;;
Ericsson Insurance (Försäkring) AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;516406-0534;;;;
ERISA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ERV pojišt‘ovna, a.s.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Euler Hermes Čescob, uverova pojišt'ovna, a.s.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Euler Hermes Emporiki Credit Insurance Company S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Euler Hermes Europe SA/NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Euler Hermes Kredietverzekering N. V.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Euler Hermes Kreditförsäkring Norden AB Visenta Försäkringsaktiebolag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Euler Hermes Kreditversicherungs-AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
EULER HERMES Magyar Hitelbiztosito Reszvenytasasag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Euler Hermes SA/NV Greek branch;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Euler Hermes SFAC;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Euler Hermes Siac Societa Italiana Assicurazione Crediti s.p.a;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
EURESA-LIFE S.A;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
EURO-AVIATION Versicherungs-AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
EuroCross International Insurance N.V.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Eurooppalainen Insurance Company Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Europ Assistance Holding;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Europeiska Försäkringsaktiebolaget;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Europäische Reiseversicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Europæiske Rejseforsikring A/S;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Eurovita Assicurazioni s.p.a.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Everest Insurance (Ireland) Designated Activity Company ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;63540039BXZL8247B421;;;;
Feuersozietät Berlin Brandenburg Versicherung;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Öffentliche Sachversicherung Braunschweig;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
