﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Evernord Real Estate Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Evernord Real Estate Fund III ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Closed-end fund intended for informed investors Evernord Real Estate Fund V ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Fixed Yield Invest Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Closed-Type Investment Company Intended for Informed Investors KŪB Iron Wolf Capital Fund;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304974744;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Green Energy Growth Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Groa Real Estate Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304447891;;;;;
Groa Real Estate Fund II;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Groa Real Estate Opportunity Fund, UAB;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;306105096;;;;;
Uždarojo tipo informuotiesiems investuotojams skirto sudėtinio investicinio fondo „IAM Luxury Hotels Fund“ subfondas - „IAM Astorija Hotel Sub-fund“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „IAM CEE Student Housing Fund“  ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM European Student Housing Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM Kaunas Student Housing Sub-Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM Krakow Student Housing Sub-Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas „IAM Luxury Hotels Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM Petcare Growth Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM Riga Student Housing Sub-Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM Santara Student Housing Sub-Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM US BlueChip Growth Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM US Tech Growth Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Integrated stars;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305445441;;;;;
INVL Alternative Assets Umbrella Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Alternative Assets Umbrella Fund II;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Baltic Sea Growth Capital Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Bridge Finance;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Partner Energy and Infrastructure Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Partner Global Distressed Debt Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirto sudėtinio investicinio fondo „INVL Alternative Assets Umbrella Fund“ subfondas -  „INVL Partner Private Equity Fund I“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Closed-end private equity investment fund for informed investors INVL Private Equity Fund II ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Renewable Energy Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Special Opportunities Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Sustainable Timberland and Farmland Fund II – Capital Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
KRK AIRPORT HOTELS SUB-FUND;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB FIRSTPICK ACCEL FUND;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB FIRSTPICK SEED FUND ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB „PARTNERSHIP I“;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB Reverest Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB Reverest Fund II;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB "ZeroSum Debt Fund I";Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;306096957;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB ZeroSum Special Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
LcX Opportunity Fund;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304978397;;;;;
"LORDS LB BALTIC GREEN FUND (V)";;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Lords LB Special Fund I Subfund A;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
LORDS LB Special Fund V;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Lords LB Baltic Fund IV ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Lords LB Baltic Small Cap Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Lords LB Special Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Lords LB Special Fund III;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Lords LB Special Fund IV;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
MERULA PROPERTY EQUITIES;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Modus Poland Solar Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Modus Remote Solar Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Multi Asset Selection Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nextury Artificial Intelligence Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
NordSpace;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305564463;;;;;
North Europe real estate development fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
NOVUS Secured Debt Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
NT plėtros grupė;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304685914;;;;;
Nter Agroland Debt Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „NTER Alternative Energy Fund II“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „NTER Alternative Lenders and Fintech Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Nter Infrastructure Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Nter Opportunity Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Nter Private Debt Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Nter Private Equity Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Logistics Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Private Equity Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
NuCapital;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
ORION Healthcare and Wellness Fund;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304143422;;;;;
ORION London Property Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
ORION RE Income Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
ORION Social Infrastructure Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Ozark Investment Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
„Perpetual Dividend Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Pirmoji investavimo įmonė ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;303185226;;;;;
Practica Venture Capital II ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304964903;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Practica Venture Capital III KŪB ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Prudentis Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Releven Prime Properties;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Retail Opportunity Fund;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305665658;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Reverest Baltic Opportunity Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Right Bank Development Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
RIX AIRPORT HOTELS SUB-FUND;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Sandėliavimo ir komercinių erdvių plėtros fondas“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Synergy European Crowdlending Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Synergy Finance USA Real Estate Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo į paskolas investuojanti investicinė bendrovė Sound Senior Private Debt Fund 1 KŪB;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas į paskolas investuojantis investicinis fonds Special Situations Fund I ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Strategic Asset Allocation Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB „Subačiaus Projektas“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Sustainable Energy Fund I“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Šiaurės Europos investicinis fondas;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304507395;;;;;
Taurus Investment Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
UAB „DIFF Finance“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305909774;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Residential“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
UAB PREF III;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „PREF IV“;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305911120;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development Central ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
UAB Victory Development III;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305944661;;;;;
UAB Victory Development IV ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305944736;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development Venture ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „UNION Fintech Investment Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Union Funding Solutions Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „UNION Hospitality Investment Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Union Re Core Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas Uptown Development Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė „ZeroSum Mixed Fund II";Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
 Industrial Real Estate Fund 2;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
White Whale Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Verslo angelų fondas II;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304869519;;;;;
Verslo trikampis;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;301500926;;;;;
Victory Development I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305399022;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development V;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;306026108;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas VIRITAWA Development Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
VNO AIRPORT HOTELS SUB-FUND;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Wise Guys Pre-Seed Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Wise Guys Seed Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė ,,ZeroSum Mixed Fund I";Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304150922;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė „ZeroSum Mixed Fund III“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
ZeroSum Re Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Closed-type investment company intended for informed investors 70 Ventures Accel, KŪB;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305047996;;;;;
Closed-type investment company intended for informed investors 70 Ventures Seed, KŪB ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305047957;;;;;
