﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
UAB „Bendras finansavimas“;Real-estate related credit provider, Peer-to-peer lending platform operator, operating in accordance with the Republic of Lithuania Law on Credit Related to Real Estate, Peer-to-peer lending platform operator, Consumer credit provider, Crowdfunding service provider;Consumer credit providers, Peer-to-peer lending platforms, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit, Peer-to-peer lending platform operator acting in accordance with the Republic of Lithuania Law on Real Estate Related Credit, Crowdfunding service provider;303259527;;Crowdfunding service provider licence;LB002207;2023-08-01;
BENDURA BANK AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BIGBANK AS filialas;Bank, Consumer credit provider;Branches of EU/EEA authorised banks established in the Republic of Lithuania;301048563;;;;;
Biržų kredito unija;Credit union, Consumer credit provider;Credit unions;112046572;;Credit union licence;LB000331;;
UAB BLENDER LITHUANIA;Electronic money institution, Currency exchange operator, Consumer credit provider;Consumer credit providers, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304230261;;Electronic money institution licence;LB000244;2017-02-14;
BnP Finance, UAB;Consumer credit provider;Consumer credit providers;302447985;;;;;
BNP PARIBAS  via its branches in Germany, in Belgium, in Bulgaria, in Spain, in Greece, in Hungary, in Ireland, in Italy, in Luxembourg, in Norway, in the Netherlands, in Poland, in Portugal, in the United Kingdom, in Sweden and Denmark;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
B2Kapital, UAB;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;225516770;;;;;
CA Indosuez Wealth (Europe);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CA Indosuez Wealth (France);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;43799;;;;
Caisse régionale de crédit agricole mutuel de la Réunion;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 19906;;;;
Caisse régionale de crédit agricole mutuel de la Touraine et du Poitou;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 19406;;;;
Caisse régionale de crédit agricole mutuel de Normandie;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 16606;;;;
Caisse régionale de crédit agricole mutuel des Savoie;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 18106;;;;
Caisse régionale de crédit agricole mutuel du Languedoc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 13506;;;;
Caisse régionale de crédit agricole mutuel du Nord Est;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 10206;;;;
Caisse régionale de crédit agricole mutuel Normandie-Seine;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 18306;;;;
Caisse régionale de crédit agricole mutuel Provence-Côte d'Azur (Alpes de Haute-Provence-Alpes-maritimes-Var);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 19106;;;;
Caisse régionale de crédit agricole mutuel Sud Rhône Alpes;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 13906;;;;
Caisse régionale de crédit agricole mutuel Sud-Méditerranée;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 17106;;;;
Caisse régionale de crédit agricole mutuel Toulouse 31;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 13106;;;;
Caisse régionale de crédit agricole mutuel Val de France;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;CIB 14406;;;;
Caixabank, S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Centro kredito unija ;Credit union, Consumer credit provider;Credit unions;112040167;;Credit union licence;LB000264;;
China Construction Bank (Europe) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CIBC Capital Markets (Europe) S.A.;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Clearstream Fund Centre S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;222100QBJIL53AS12W25;;;;
Crédit Suisse (Luxembourg) S. A. (paslaugos taip pat teikiamos ir per banko filialus Vienoje, Nyderlanduose ir Prancūzijoje);Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Credit Agricole Leasing & Factoring;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Credit Suisse (Deutschland) Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Credit Suisse (Luxembourg) S.A., acting through its Portugal Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Curve Europe, UAB;Electronic money institution, Currency exchange operator, Consumer credit provider;Insurance brokerage firms, Consumer credit providers, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305626541;;;;;
Česka sporitelna, a.s.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
de Volksbank N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Deutsche Oppenheim Family Office AG;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
DZ Bank AG Deutsche  Zentral-Genossenschaftsbank;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
EASY DEBT SERVICE;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;304406834;;;;;
easybank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UAB EDS INVEST ;Real-estate related credit provider, Consumer credit intermediary, Consumer credit provider;Consumer credit providers, Independent Consumer Credit Providers Intermediaries, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;304478449;;;;;
Kredito unija  ,,Vievio taupa";Credit union, Consumer credit provider;Credit unions;110065773;;Credit union licence;LB000306;;
Erste Bank der oesterreichischen Sparkassen AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch, Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Estateguru tagatisagent OU;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;;12766368;;;;
European Merchant Bank UAB;Bank, Consumer credit provider;Specialised bank;304559043;;Specialised bank licence;LB000485;2018-12-14;
FactorBank Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;52990028YYXNOY4VCL59;;;;
Fellow Bank Abp;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Finora Bank UAB;Bank, Real-estate related credit provider, Consumer credit provider;Specialised bank;305156796;;Specialised bank licence;LB002152;2022-04-29;
AB „Fjord Bank“;Bank, Consumer credit provider;Specialised bank;304493038;;Specialised bank licence;LB001938;2019-12-10;
Fresh Finance UAB;Consumer credit provider;Consumer credit providers;304604645;;;;;
Glitnir Bank Ltd;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch, Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Goldman Sachs Bank Europe SE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Grinkiškio kredito unija;Credit union, Consumer credit provider;Credit unions;110087289;;Credit union licence;LB000272;;
Hamburg Commercial Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
HYPO-BANK BURGENLAND Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
HSBC Continental Europe;Bank, Consumer credit provider;Insurance intermediaries of other EEA countries without a branch in the Republic of Lithuania, EU banks operating in the Republic of Lithuania without a branch;;01 002738;;;;
HSBC FACTORING (France);Bank, Real-estate related credit provider, Consumer credit provider;Financial undertakings controlled by foreign banks;;N/A;;;;
Ignalinos kredito unija;Credit union, Consumer credit provider;Credit unions;110088042;;Credit union licence;LB000305;;
IĮ "Aujama-credit";Consumer credit provider;Consumer credit providers;302653800;;;;;
ING Commercial Finance Belux NV;Bank, Consumer credit provider;Financial undertakings controlled by foreign banks;;N/A;;;;
Intermarket Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;529900ESJVT9HW4HRE24;;;;
International Card Services B.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;33200596;;;;
Intesa Sanpaolo S.p.A.;Bank, Payment institution, Electronic money institution, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch, Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
INTESA SANPAOLO BANK IRELAND PLC;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Intesa Sanpaolo Wealth Management;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
IPF Digital Lietuva, UAB;Consumer credit provider;Consumer credit providers;300622891;;;;;
Itaú BBA Europe, S.A.;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Jungtinė centrinė kredito unija;Central Credit Union, Consumer credit provider;Central Credit Union;304739874;;Central credit union licence;LB000439;2017-12-21;
Jonavos kredito unija ;Credit union, Consumer credit provider;Credit unions;110082922;;Credit union licence;LB000293;;
Joniškio kredito unija;Credit union, Consumer credit provider;Credit unions;110089678;;Credit union licence;LB000270;;
J.P. Morgan SE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
JSC ,,Rietumu Banka";Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;40003074497;;;;
Jurbarko kredito unija;Credit union, Consumer credit provider;Credit unions;110083262;;Credit union licence;LB000268;;
Kaiser Partner Privatbank AG ;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Kapital Money UAB;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;305730390;;;;;
Kauno kredito unija;Credit union, Consumer credit provider;Credit unions;112046615;;Credit union licence;LB000273;;
Kauno regiono kredito unija;Credit union, Consumer credit provider;Credit unions;110085466;;Credit union licence;LB000288;;
Kėdainių krašto kredito unija;Credit union, Consumer credit provider;Credit unions;300583851;;Credit union licence;LB000320;;
Kelmės kredito unija;Credit union, Consumer credit provider;Credit unions;112046191;;Credit union licence;LB000274;;
Klaipėdos kredito unija;Credit union, Consumer credit provider;Credit unions;302574840;;Credit union licence;LB000337;;
Klarna Bank AB (publ);Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;556737-0431;;;;
Kooperatinė bendrovė „Pilies“ kredito unija;Credit union, Consumer credit provider;Credit unions;112044226;;Credit union licence;LB000260;;
Kredito unija „Fortūna“;Credit union, Consumer credit provider;Credit unions;300123739;;Credit union licence;LB000300;;
Kredu, UAB;Consumer credit provider;Consumer credit providers;306100989;306100989;;;;
Kretingos kredito unija;Credit union, Consumer credit provider;Credit unions;110086415;;Credit union licence;LB000286;;
Kredito unija „DELTA“;Credit union, Consumer credit provider;Credit unions;212046420;;Credit union licence;LB000265;;
Kredito unija ,,Ebitum";Credit union, Consumer credit provider;Credit unions;112043462;;Credit union licence;LB000289;;
Kredito unija ,,Gargždų taupa";Credit union, Consumer credit provider;Credit unions;300044067;;Credit union licence;LB000259;;
Kredito unija ,,Germanto lobis";Credit union, Consumer credit provider;Credit unions;112041073;;Credit union licence;LB000261;;
Kredito unija ,,Kupiškėnų taupa";Credit union, Consumer credit provider;Credit unions;112044030;;Credit union licence;LB000263;;
Kooperatinė bendrovė kredito unija ,,Litas";Credit union, Consumer credit provider;Credit unions;302448934;;Credit union licence;LB000310;;
Kredito unija ,,Magnus";Credit union, Consumer credit provider;Credit unions;302671848;;Credit union licence;LB000327;;
Kredito unija ,,Mėmelio taupomoji kasa";Credit union, Consumer credit provider;Credit unions;300087289;;Credit union licence;LB000314;;
Kredito unija ,,Prienų taupa";Credit union, Consumer credit provider;Credit unions;112046234;;Credit union licence;LB000317;;
Kredito unija ,,Saulėgrąža";Credit union, Consumer credit provider;Credit unions;302894776;;Credit union licence;LB000313;;
Kredito unija ,,Sūduvos parama";Credit union, Consumer credit provider;Credit unions;110067062;;Credit union licence;LB000278;;
Kredito unija ,,Taupa";Credit union, Consumer credit provider;Credit unions;112040886;;Credit union licence;LB000325;;
Kredito unija ,,Tikroji viltis";Credit union, Consumer credit provider;Credit unions;112040548;;Credit union licence;LB000316;;
Kredito unija Zanavykų bankelis;Credit union, Consumer credit provider;Credit unions;112044379;;Credit union licence;LB000275;;
La Banque Privée Saint Germain  ;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Lietuvos centrinė kredito unija;Central Credit Union, Real-estate related credit intermediary, Consumer credit provider;Central Credit Union, Dependent credit intermediaries operating on behalf of more than one lender and in accordance with the Republic of Lithuania Law on Real Estate Related Credit;110086034;;Central credit union licence;LB000277;;
Lendwill UAB;Peer-to-peer lending platform operator;Peer-to-peer lending platforms;306165727;;;;;
LPB Capital, UAB;Consumer credit provider;Consumer credit providers;111746792;;;;;
LTL Kredito unija;Credit union, Consumer credit provider;Credit unions;302791356;;Credit union licence;LB000322;;
Luminor Bank AS Lietuvos skyrius;Bank, Consumer credit provider;Branches of EU/EEA authorised banks established in the Republic of Lithuania;304870069;;;;;
Luminor Lizingas UAB;Consumer credit provider;Consumer credit providers;111667277;;;;;
Macquarie Bank Europe Designated Activity Company;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;C402325;;;;
Maritime & Merchant Bank ASA;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;912277070;;;;
Mažeikių kredito unija;Credit union, Consumer credit provider;Credit unions;110088957;;Credit union licence;LB000333;;
MB "Finnordic Loan";Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;306243827;;;;;
MB „Investolita“;Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305117989;;;;;
MILLEIS BANQUE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Münchener Hypothekenbank eG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
UAB „mogo LT“;Consumer credit provider;Consumer credit providers;302943102;;;;;
Montonio Finance Europe OÜ;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;;14588818;;;;
Morgan Stanley Bank Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;7CPI4ZQUQVBDH8SA1F44;;;;
MUFG Bank (Europe) N.V. ;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;33.13.25.01;;;;
National Australia Bank Europe S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;884564642;;;;
NatWest Markets N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
NEO Finance, AB;Electronic money institution, Currency exchange operator, Peer-to-peer lending platform operator, Consumer credit provider;Consumer credit providers, Peer-to-peer lending platforms, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators, Issuers whose securities are admitted to trading on multilateral trading facilities;303225546;;Electronic money institution licence;LB000247;2017-01-05;
Kredito unija ,,Neris";Credit union, Consumer credit provider;Credit unions;304772963;;Credit union licence;LB000447;2018-02-01;
Norddeutsche Landesbank Girozentrale;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Nordea Bank Abp;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
norisbank GmbH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;ID 100118;;;;
Nova Ljubljanska banka d.d., Ljubljana;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
N26 Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
ODDO BHF SE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Pagėgių kredito unija;Credit union, Consumer credit provider;Credit unions;110086753;;Credit union licence;LB000271;;
PayEx Sverige AB;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;556735-5671;;;;
PayRay Bank, UAB;Bank, Consumer credit provider;Banks authorised in the Republic of Lithuania;304862948;;Banking licence;LB001932;2019-12-03;
"Paysera LT", UAB;Electronic money institution, Currency exchange operator, Peer-to-peer lending platform operator, Consumer credit provider;Consumer credit providers, Peer-to-peer lending platforms, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;300060819;;Electronic money institution licence;LB000251;2012-09-27;
Pakruojo kredito unija;Credit union, Consumer credit provider;Credit unions;110067443;;Credit union licence;LB000307;;
Palangos kredito unija;Credit union, Consumer credit provider;Credit unions;110085313;;Credit union licence;LB000267;;
Panevėžio kredito unija;Credit union, Consumer credit provider;Credit unions;112040352;;Credit union licence;LB000309;;
Pareigūnų kredito unija;Credit union, Consumer credit provider;Credit unions;301788649;;Credit union licence;LB000283;;
Pasvalio kredito unija;Credit union, Consumer credit provider;Credit unions;112046387;;Credit union licence;LB000334;;
Plungės kredito unija;Credit union, Consumer credit provider;Credit unions;112041269;;Credit union licence;LB000266;;
Quintet Private Bank (Europe) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Radviliškio kredito unija (Under reorganisation);Credit union, Consumer credit provider;Credit unions;110067258;;Credit union licence;LB000262;;
Raiffeisenlandesbank Niederösterreich-Wien AG;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;32000;;;;
Raisin Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Raseinių kredito unija;Credit union, Consumer credit provider;Credit unions;110086568;;Credit union licence;LB000282;;
RATO kredito unija;Credit union, Consumer credit provider;Credit unions, Issuers whose securities are admitted to trading on multilateral trading facilities;112043124;;Credit union licence;LB000285;;
RCI BANQUE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
REGO.LT, UAB;Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;305864279;;;;;
Revolut Bank UAB;Bank, Currency exchange operator, Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Currency exchange operators, Banks authorised in the Republic of Lithuania, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;304580906;;Banking licence;LB002119;2021-12-13;
Saldo Bank UAB;Bank, Consumer credit provider;Specialised bank;305334925;;Specialised bank licence;LB002115;2021-10-26;
AB  SEB  bankas;Bank, Consumer credit provider;Banks authorised in the Republic of Lithuania;112021238;;Banking licence;LB000258;1990-11-29;
SEB Kort Bank AB;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;556574-6624;;;;
SECB Swiss Euro Clearing Bank GmbH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;115 425;;;;
SIA ,,Citadele Leasing“ Lietuvos filialas;Consumer credit provider;Consumer credit providers;302629475;;;;;
SIGMA Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Skandinaviska Enskilda Banken AB (publ);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;502032-9081;;;;
SMBC Bank EU AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;148960;;;;
SOCIETE GENERALE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
SOCIETE GENERALE FACTORING;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Sparkasse Mittersill Bank AG;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Standard Chartered Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Stokker Finance, UAB;Consumer credit provider;Consumer credit providers;303026868;;;;;
Svenska Handelsbanken AB;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;502007-7862;;;;
"Swedbank", AB;Bank, Consumer credit provider;Banks authorised in the Republic of Lithuania;112029651;;Banking licence;LB000298;;
Swedbank AB (publ);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;502017-7753;;;;
„Swedbank lizingas“, UAB;Consumer credit provider;Consumer credit providers;111568069;;;;;
Šeimos kredito unija;Credit union, Consumer credit provider;Credit unions;302826202;;Credit union licence;LB000311;;
Šilalės kredito unija;Credit union, Consumer credit provider;Credit unions;112046953;;Credit union licence;LB000335;;
Šilutės kredito unija;Credit union, Consumer credit provider;Credit unions;112041116;;Credit union licence;LB000318;;
TARGOBANK AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Tatra banka, a.s.;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;00686930;;;;
Tauragės kredito unija;Credit union, Consumer credit provider;Credit unions;112046768;;Credit union licence;LB000290;;
TD Bank International S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;NA;;;;
TF Bank AB (publ);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Trakų kredito unija;Credit union, Consumer credit provider;Credit unions;300027153;;Credit union licence;LB000284;;
UAB „Amberio kreditas“;Consumer credit provider;Consumer credit providers;304097804;;;;;
UAB „ARN group";Consumer credit provider;Consumer credit providers;302249035;;;;;
UAB BLENDER LITHUANIA F1;Consumer credit provider;Consumer credit providers;305353384;;;;;
UAB BLENDER LITHUANIA F2;Consumer credit provider;Consumer credit providers;305955152;;;;;
UAB „Citadele Factoring“;Consumer credit provider;Consumer credit providers;126233315;;;;;
UAB Craftsoft;Consumer credit provider;Consumer credit providers;305543622;;;;;
UAB "Credit Consulting Services";Consumer credit provider;Consumer credit providers;302314255;;;;;
UAB „Credit Service“;Consumer credit provider;Consumer credit providers;302431575;;;;;
UAB EDS INVEST 2;Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;302583330;;;;;
UAB EDS INVEST 3;Consumer credit provider;Consumer credit providers;304990969;;;;;
UAB ESTO;Consumer credit provider;Consumer credit providers;305219905;;;;;
UAB „Euronada“;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;305222239;;;;;
UAB „Finansų bitė“;Electronic money institution intermediary, Peer-to-peer lending platform operator, Consumer credit provider;Consumer credit providers, Peer-to-peer lending platforms;304051511;;;;;
