﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
J.P. Morgan Mobility Payments Solutions S.A. ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;W00000008;;;;
Juni Technology AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;559248-0908;;;;
Lydia Solutions;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;534479589;;;;
LYF;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;969500V0ZX0YUPNOI654;;;;
Mangopay S.A. ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B173459;;;;
MARKET PAY;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;808 389 191 00012;;;;
MarTrust Europe SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;515887625 / 7501;;;;
MBILLS družba za izdajo elektronskega;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;6853633000;;;;
Membrane Finance Oy;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;3236886-2;;;;
MGL Wallet LTD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;103822835;;;;
Mifinity Malta Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C64824;;;;
myPOS Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C475122;;;;
Modulr Finance BV;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;81852401;;;;
SIA ,,MONEY EXPRESS“;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Moneybase Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 87193;;;;
Moneycorp Technologies Limited;Electronic money institution, Electronic money institution intermediary;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;213800XO3BY3E1SLA392;;;;
Moneygate Solutions Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10406508M;;;;
Monerium EMI ehf;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;1;;;;
Narvi Payments Oy Ab;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;3190214-6;;;;
Navro Payments Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;726727;;;;
Nexi Germany GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;122964;;;;
NEXI PAYMENTS S.p.A;Electronic money institution, Electronic money institution intermediary;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;815600DCF6BC04F21767;;;;
Nobel Financial Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 66961;;;;
Nuvei Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 129880;;;;
OKPAY CY Ltd ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 296419;;;;
OpenPayd Financial Services Malta Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C75580;;;;
ORO PAY LTD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10366500I;;;;
Paymentsense Ireland Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;542166;;;;
Paymentworld Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 65783;;;;
"Paynetics" AD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;131574695;;;;
Paynovate SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0506763929;;;;
Payoma Ireland Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C447645;;;;
Payoneer Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C189473;;;;
Paysafe Payment Solutions Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;626665;;;;
Paysafe Prepaid Services Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;626671 ; C185005;;;;
Paysend EU Designated Activity Company;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C443739;;;;
Payward Ireland Limited t/a Kraken;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;688569 ; C453020;;;;
Paywiser d.o.o. ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;8640084000;;;;
Papaya Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C55146;;;;
PerfectCardDAC;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;423276;;;;
PFS Card Services (Ireland) Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C175999;;;;
Pleo Financial Service A/S;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;39155435;;;;
Pliant Oy;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;; 3266913-9;;;;
PPS EU SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0712775202;;;;
PPS EU SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0712.775.202;;;;
PRIMEX PAYMENTS d.o.o.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;IEN117;;;;
Ryvyl EU EAD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;121554961;;;;
RS2 Financial Services GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;156959;;;;
Safenetpay ApS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;CVR 40860320;;;;
SEFIDE, E.D.E., S.L.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B93205474;;;;
Sepaga E.M.I. Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 347331;;;;
SEQR Payments AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;556876-5100 ;;;;
SFPMEI;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;890111776;;;;
SIA “xpate”;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;40203411426;;;;
Sibilla Solutions Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Sibilla Solutions Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10348581D;;;;
Sync.Money UK Ltd;Electronic money institution, Electronic money institution intermediary;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0010X00004eOCM1;;;;
Syspay Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 51532;;;;
SnapSwap International S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B200548;;;;
Société financière du porte-monnaie électronique interbancaire;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;422721274;;;;
Solid Processing Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10429757H;;;;
Squareup International Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;583287;;;;
Stripe Technology Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;599050;;;;
Steven AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;559026-5673;;;;
Sureswipe E.M.I. Plc;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10375602K;;;;
SWAN;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;853827103;;;;
Talkremit AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;559215-5815;;;;
"Tenen Payments" AD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;206032163;;;;
ThePay.cz, s.r.o.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;281 35 261;;;;
Tipalti B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;83456902 ; R185924;;;;
Transact Payments Malta Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 91879;;;;
Treezor;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;807 465 059;;;;
UK First Fintech Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;901002;;;;
Unlimit EU Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;12328641U;;;;
UNNAX REGULATORY SERVICES, E.D.E., S.L.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B67615393;;;;
Up Aganea EDE, S.A.U.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;A87211959;;;;
Usability Engineering Center s. r. o.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;46 963 774;;;;
VertoFX Ltd (Restricted activity);Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;901073;;;;
Viva Payment Services S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Vivid Money S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B234303;;;;
VR Payment GmBH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;124190;;;;
W-HA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;433506433;;;;
World First Netherlands B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;549300KOOW3B2WK0K818;;;;
Worldline Financial Solutions  SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0886 476 763;;;;
Zalando Payments GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HRB 186488 B;;;;
Zevoy Aktiebolag;Payment institution, Electronic money institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;3147751-4;;;;
3S Money (Luxembourg) S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;W00000016;;;;
